OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-481	Conference Proceeding	published	deu	Stender, Michael; Ritz, Thomas	Uhr, Wolfgang	Überbetriebliche Ad-hoc-Anwendungsintegration im Mobile Business					Heidelberg	Physica-Verl.	2003		15	Wirtschaftsinformatik 2003 : Medien, Märkte, Mobilität: - Bd. 1		103	118				3-7908-0111-9			Internationale Tagung Wirtschaftsinformatik <6, 2003, Dresden>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-91	Course Material	published	deu	Samm, Doris; Witte, Tim		Virtuelles Labor zur Verarbeitung elektronischer Signale			Oberfläche zur Simulation einfacher Praktikumsversuche mit dem NIM System. Programmiert mit Flash MX. Die Simulation verschafft virtuellen Einblick in ein Pulselektroniklabor.				2003																 			Simulation; Virtuelle Realität; Pulselektroniklabor	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-100	Course Material	published	deu	Samm, Doris		Vertikal schwingende Feder (Simulation in Java)			Die Anwender können die Federkonstante, die Amplitude und die Masse einstellen. Die Änderung der kinetischen und potentiellen Energie werden angezeigt und die Auslenkung als Funktion der Zeit dargestellt.				2003																 			Javasimulation	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4467	Article	published	deu	Hillgärtner, Michael; Rinkleff, T		Untersuchung eines hybriden EMV-Simulationsverfahrens anhand eines virtuellen Komponententests							2003		7	Technisches Messen. 70 (2003), H. 3		133	140				0340-837X						 				Fachbereich Elektrotechnik und Informationstechnik		2. ISSN: 0178-2312; 3. ISSN: 0171-8096	         
OPUS4-5196	Conference Proceeding	published	eng	Ringbeck, Thorsten; Albrecht, M.; Frey, J.; [u.a.], 	Lerch, Reinhard	Time-of-Flight 3D-camera for autonomous navigation and industrial automation				CD-ROM-Ausg.	Wunstorf/Germany	AMA Service	2003			Proceedings : 11th international conference, 13 - 15 May 2003, Exhibition Centre Nuremberg, Germany ; an event of the Association for Sensor Technology, AMA										AMA, Fachverband für Sensorik			 				Fachbereich Elektrotechnik und Informationstechnik		Internationale Messe mit Kongress Sensor <Nürnberg>	         
OPUS4-4580	Article	published	eng	Ferrein, Alexander; Dylla, Frank; Lakemeyer, Gerhard		Specifying Multirobot Coordination in ICPGolog - From Simulation towards Real Robots / Dylla, Frank ; Ferrein, Alexander ; Lakemeyer, Gerhard							2003		9			1	10										 				Fachbereich Elektrotechnik und Informationstechnik		AOS-4 at IJCAI-03	         
OPUS4-4751	Article	published	deu	Wolf, Martin		Risiko- und Maßnahmenmanagement bei der Computervalidierung						-	2003		12	Pharma-Technologie-Journal (2003)		50	62				0931-9700						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-479	Conference Proceeding	published	eng	Ritz, Thomas		Production and distribution of personalized information services employing mass customization				CD-Ausg.	München	Techn. Univ. (TUM)	2003			2nd Interdisciplinary World Congress on Mass Customization and Personalization : MCPC'03, October 6 - 8, 2003, Technische Universität München, Munic, Germany		Part IV								World Congress on Mass Customization and Personalization <2, 2003, München>			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4101	Article	published	eng	Claessens, J.; Fuchsberger, A.; Günther, C.; Horn, G.; Howker, K.; Hulsebosch, R.J.; Mitchell, C.; Paterson, K.; Preneel, B.; Schellekens, D.; Schuba, Marko		Pioneering Advanced Mobile Privacy and Security							2003		16			1	17										 				Fachbereich Elektrotechnik und Informationstechnik		electronic proceedings of the 18th IFIP International Information Security Conference, Athens, Greece, May 2003	         
OPUS4-6249	Other	published	deu	Alt, Helmut		Netzeinspeisung aus zeitlich fluktuativen Quellen (Wind und Photovoltaik) : Kurzfassung : Vortrag :  300. WE-Heraeus-Seminar Energie-Forschung : 26. bis 28. Mai 2003, Physikzentrum Bad Honnef, Elly Hölterhoff-Böcking-Stiftung							2003		30			1	31						Wilhelm und Else Heraeus-Stiftung				 				Fachbereich Elektrotechnik und Informationstechnik			         
