OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3614	Article	published	eng	Kaminsky, Radoslav; Kallweit, Stephan; Weber, Hans-Joachim; Simons, Antoine; Kramm, K.; Jazwik, K.; Moll, J.; Verdonck, P.		3D high speed piv assessment of a new aortic heart valve prototype						-	2006		NaN	Journal of biomechanics. 39 (2006), H. Supplement 1		S304	S305				0021-9290						 				Fachbereich Medizintechnik und Technomathematik		World Congress of Biomechanics <5, 2006, München>: Abstracts of the 5th World Congress of Biomechanics	         
OPUS4-3769	Article	published	eng	Näther, Niko; Emmerich, Rüdiger; Berger, Jörg; Friedrich, Peter; Henkel, Hartmut; Schneider, Andreas; Schöning, Michael Josef		A novel gas-phase hydrogen peroxide sensor basing on a combined physical/chemical transduction mechanism					Warrendale, Pa.	Materials Research Soc.	2006		306 S. : Ill., graph. Darst.	Nanofunctional materials, nanostructures, and novel devices for biological and chemical detection : November 27 - December 1, 2006, Boston, Massachusetts, USA ; [at the 2006 MRS Fall Meeting].		63	68				978-1-60423-407-7						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposium proceedings ; 951 ; MRS fall meeting ; (2006.11.27-12.01 : ; Boston, Mass.)	         
OPUS4-7288	Article	published	eng	Yoshinobu, Tatsuo; Moritz, Werner; Finger, Friedhelm; Schöning, Michael Josef	Comini, Elisabetta	Application of thin-film amorphous silicon to chemical imaging							2006		9	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		1	10				9781558998711						 Paper 0910-A-20-01				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Materials Research Society symposia proceedings; v. 915	         
OPUS4-6842	Article	published	eng	Schöning, Michael Josef; Poghossian, Arshak		BioFEDs (field-effect devices) : State-of-the-art and new directions							2006		7	Electroanalysis	18	1893	1900					1521-4109					 19-20		10.1002/elan.200603609		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4909	Article	published	eng	Digel, Ilya; Maggakis-Kelemen, Christina; Zerlin, Kay; Linder, Peter		Body temperature-related structural transitions of monotremal and human hemoglobin							2006		7	Biophysical Journal. 91 (2006), H. 8		3014	3021				1542-0086						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-2975	Article	published	eng	Dikta, Gerhard; Kvesic, Marsel; Schmidt, Christian		Bootstrap Approximations in Model Checks for Binary Data							2006		9	Journal of the American Statistical Association. 101 (2006), H. 474		521	530				0162-1459						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4458	Article	published	eng	Behbahani, Mehdi; Behr, M.; Arora, D.; Coronado, O.; Pasquali, M.		CFD Analysis of MicroMed Debakey Pump and Hemolysis Prediction / Behbahani, M. ; Behr, M. ; Arora, D. ; Coronado, O. ; Pasquali, M.							2006		NaN	Artificial Organs. 30 (2006), H. 11		A45	A46				1525-1594						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstracts 14th Congress of the International Society for Rotary Blood Pumps, Leuven, Belgium, August 31–September 2, 2006 ; S7-4	         
OPUS4-5083	Article	published	eng	Mosset, J.-B.; Devroede, O.; Krieguer, M.; Rey, M.; Vieira, J.-M.; Jung, J. H.; Kuntner, C.; Streun, M.; Ziemons, Karl; Auffray, E.; Sempere-Roldan, P.; Lecoq, P.; Bruyndonckx, P.; Loude, J.-F.; Tavernier, S.; Morcel, C.		Development of an optimized LSO/LuYAP phoswich detector head for the Lausanne ClearPET demonstrator			This paper describes the LSO/LuYAP phoswich detector head developed for the ClearPET small animal PET scanner demonstrator that is under construction in Lausanne within the Crystal Clear Collaboration. The detector head consists of a dual layer of 8×8 LSO and LuYAP crystal arrays coupled to a multi-anode photomultiplier tube (Hamamatsu R7600-M64). Equalistion of the LSO/LuYAP light collection is obtained through partial attenuation of the LSO scintillation light using a thin aluminum deposit of 20-35 nm on LSO and appropriate temperature regulation of the phoswich head between 30°C to 60°C. At 511keV, typical FWHM energy resolutions of the pixels of a phoswich head amounts to (28±2)% for LSO and (25±2)% for LuYAP. The LSO versus LuYAP crystal identification efficiency is better than 98%. Six detector modules have been mounted on a rotating gantry. Axial and tangential spatial resolutions were measured up to 4 cm from the scanner axis and compared to Monte Carlo simulations using GATE. FWHM spatial resolution ranges from 1.3 mm on axis to 2.6 mm at 4 cm from the axis.				2006		4	IEEE Transactions on Nuclear Science	53	25	29				0018-9499						 1				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3051	Article	published	eng	Poghossian, Arshak; Abouzar, Maryam H.; Sakkari, M.; Kassab, T.; Han, Y.; Ingebrandt, S.; Offenhäusser, A.; Schöning, Michael Josef		Field-effect sensors for monitoring the layer-by-layer adsorption of charged macromolecules							2006		7	Sensors and Actuators B: Chemical. 118 (2006), H. 1-2		163	170				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Eurosensors XIX - Eurosensors XIX - The 19th European Conference on Solid-State Transducers	         
OPUS4-3468	Article	published	deu	Kloock, Joachim P.; Poghossian, Arshak; Schumacher, K.; Rosenkranz, C.; Schultze, J. W.; Müller-Veggian, Mattea; Schöning, Michael Josef		Funktionsprüfung und Charakterisierung von ionensensitiven Feldeffekttransistoren (ISFETs) auf Waferebene mittels Mikrotropfenzelle für den zukünftigen Einsatz in der Sensorproduktion					Berlin	VDE-Verl.	2006		630 S. : Ill., graph. Darst.	Sensoren und Messsysteme 2006 : Vorträge der 13. ITG/GMA-Fachtagung vom 13. bis 14. März 2006 in Freiburg/Breisgau / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ; VDE/VDI-Gesellschaft Mess- und Automatisierungstechnik (GMA). Wiss. Tagungsleitung: L. M. Reindl		257	260				3-8007-2939-3						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Sensoren und Messsysteme <13, 2006, Freiburg, Breisgau>	         
