OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4484	Article	published	eng	Wagner, Torsten; Miyamoto, K.; Werner, Frederik; Schöning, Michael Josef; Yoshinobu, T.		Flexible electrochemical imaging with “zoom-in” functionality by using a new type of light-addressable potentiometric sensor					New York	IEEE	2011		2			2133	2135										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		2011 16th International Solid-State Sensors, Actuators and Microsystems Conference (TRANSDUCERS) , Date: 5-9 June 2011	         
OPUS4-4273	Article	published	eng	Werner, Frederik; Schusser, Sebastian; Spalthahn, Heiko; Wagner, Torsten; Yoshinobu, Tatsuo; Schöning, Michael Josef		Field-programmable gate array based controller for multi spot light-addressable potentiometric sensors with integrated signal correction mode			A light-addressable potentiometric sensor (LAPS) can measure the concentration of one or several analytes at the sensor surface simultaneously in a spatially resolved manner. A modulated light pointer stimulates the semiconductor structure at the area of interest and a responding photocurrent can be read out. By simultaneous stimulation of several areas with light pointers of different modulation frequencies, the read out can be performed at the same time. With the new proposed controller electronic based on a field-programmable gate array (FPGA), it is possible to control the modulation frequencies, phase shifts, and light brightness of multiple light pointers independently and simultaneously. Thus, it is possible to investigate the frequency response of the sensor, and to examine the analyte concentration by the determination of the surface potential with the help of current/voltage curves and phase/voltage curves. Additionally, the ability to individually change the light intensities of each light pointer is used to perform signal correction.		Amsterdam	Elsevier	2011		4	Electrochimica Acta	56	9656	9660					0013-4686					 26		10.1016/j.electacta.2011.03.012		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-300	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Novacek, V.; Tolba, R.; Klinge, U.; Turquier, F.; Staat, Manfred		Experimental and Computational approach to study colorectal anastomosis. ISB2011, Proceedings of the XXIII Congress of the International Society of Biomechanics, Brussels, Belgium, July 3-7, 2011			Summary: This paper presents a methodology to study and understand the mechanics of stapled anastomotic behaviors by combining empirical experimentation and finite element analysis. Performance of stapled anastomosis is studied in terms of leakage and numerical results which are compared to in vitro experiments performed on fresh porcine tissue. Results suggest that leaks occur between the tissue and staple legs penetrating through the tissue.				2011													University Hospital at the RWTH Aachen ; Covieden, Research and Development			 			Anastomosis; Finite element method; Biomechanics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4753	Article	published	eng	Hanssen, H.; Nickel, T.; Drexel, V.; Hertel, G.; Emslander, I.; Sisic, Z.; Lorang, D.; Schuster, T.; Kotliar, Konstantin; Pressler, A.; Schmidt-Trucksäss, A.; Weis, M.; Halle, M.		Exercise-induced alterations of retinal vessel diameters and cardiovascular risk reduction in obesity					Amsterdam	Elsevier	2011		6	Atherosclerosis	216	433	439				0021-9150						 2				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4357	Article	published	eng	Bohrn, Ulrich; Stütz, Evamaria; Fleischer, Maximilian; Schöning, Michael Josef; Wagner, Patrick		Eukaryotic cell lines as a sensitive layer for direct monitoring of carbon monoxide					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1345	1350				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4310	Article	published	eng	Lustfeld, H.; Hirschfeld, J. A.; Reißel, Martin; Steffen, B.		Enhancement of precision and reduction of measuring points in tomographic reconstructions					Amsterdam	Elsevier	2011		4	Physics Letters A	375	1167	1171					0375-9601					 8				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-315	Article	published	eng	Preiß, C.; Linder, Peter; Wendt, K.; Krystek, M.; Digel, Ilya; Gossmann, Matthias; Temiz Artmann, Aysegül; Porst, Dariusz; Kayser, Peter; Bassam, Rasha; Artmann, Gerhard		Engineering technology for plant physiology and plant stress research			Plant physiology and plant stress: Plant physiology will be much more important for human mankind because of yield and cultivation limits of crops determined by their resistance to stress. To assess and counteract various stress factors it is necessary to conduct plant research to gain information and results on plant physiology.				2011																 			Pflanzenstress; Pflanzenscanner; plant stress; plant scanner	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4440	Article	published	eng	Bäcker, Matthias; Delle, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Wagner, P.; Schöning, Michael Josef		Electrochemical sensor array for bioprocess monitoring					Amsterdam	Elsevier	2011		5	Electrochimica Acta (2011)	56	9673	9678										 26				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4833	Article	published	eng	Kotliar, Konstantin; Lanzl, Ines M.; Schmidt-Trucksäss, A.; Sitnikova, Diana; Ali, Mohammad; Blume, Katharina; Halle, Martin; Hansser, Henner		Dynamic retinal vessel response to flicker in obesity: A methodological approach					Amsterdam	Elsevier	2011		5	Microvascular Research	81	123	128					0026-2862					 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4818	Article	published	eng	Lanzl, Ines M.; Seidova, Seid-Fatima; Maier, Mathias; Schmidt-Trucksäss, Arno; Halle, Martin; Kotliar, Konstantin		Dynamic retinal vessel response to flicker in age-related macular degeneration patients before and after vascular endothelial growth factor inhibitor injection					Weinheim	Wiley	2011		7	Acta Ophthalmologica	89	472	479				1755-3768						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
