OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9350	Article	published	eng	Raffeis, Iris; Adjei-Kyeremeh, Frank; Vroomen, Uwe; Westhoff, Elmar; Bremen, Sebastian; Hohoi, Alexandru; Bührig-Polaczek, Andreas		Qualification of a Ni-Cu alloy for the laser powder bed fusion process (LPBF): Its microstructure and mechanical properties			As researchers continue to seek the expansion of the material base for additive manufacturing, there is a need to focus attention on the Ni–Cu group of alloys which conventionally has wide industrial applications. In this work, the G-NiCu30Nb casting alloy, a variant of the Monel family of alloys with Nb and high Si content is, for the first time, processed via the laser powder bed fusion process (LPBF). Being novel to the LPBF processes, optimum LPBF parameters were determined, and hardness and tensile tests were performed in as-built conditions and after heat treatment at 1000 °C. Microstructures of the as-cast and the as-built condition were compared. Highly dense samples (99.8% density) were achieved after varying hatch distance (80 µm and 140 µm) with scanning speed (550 mm/s–1500 mm/s). There was no significant difference in microhardness between varied hatch distance print sets. Microhardness of the as-built condition (247 HV0.2) exceeded the as-cast microhardness (179 HV0.2.). Tensile specimens built in vertical (V) and horizontal (H) orientations revealed degrees of anisotropy and were superior to conventionally reported figures. Post heat treatment increased ductility from 20% to 31% (V), as well as from 16% to 25% (H), while ultimate tensile strength (UTS) and yield strength (YS) were considerably reduced.		Basel	MDPI	2020		14	Applied Sciences	10	1	15					2076-3417					 Art. 3401		10.3390/app10103401		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Issue Materials Development by Additive Manufacturing Techniques	         
OPUS4-10409	Article	published	eng	Gaigall, Daniel		Hoeffding-Blum-Kiefer-Rosenblatt independence test statistic on partly not identically distributed data			The established Hoeffding-Blum-Kiefer-Rosenblatt independence test statistic is investigated for partly not identically distributed data. Surprisingly, it turns out that the statistic has the well-known distribution-free limiting null distribution of the classical criterion under standard regularity conditions. An application is testing goodness-of-fit for the regression function in a non parametric random effects meta-regression model, where the consistency is obtained as well. Simulations investigate size and power of the approach for small and moderate sample sizes. A real data example based on clinical trials illustrates how the test can be used in applications.		London	Taylor & Francis	2020	14.08.2020	22	Communications in Statistics - Theory and Methods	51	4006	4028					1532-415X					 12		10.1080/03610926.2020.1805767	Brownian Pillow; Hoeffding-Blum-Kiefer-Rosenblatt independence test; not identically distributed; random effects meta-regression model	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10410	Article	published	eng	Gaigall, Daniel		Testing marginal homogeneity of a continuous bivariate distribution with possibly incomplete paired data			We discuss the testing problem of homogeneity of the marginal distributions of a continuous bivariate distribution based on a paired sample with possibly missing components (missing completely at random). Applying the well-known two-sample Crámer–von-Mises distance to the remaining data, we determine the limiting null distribution of our test statistic in this situation. It is seen that a new resampling approach is appropriate for the approximation of the unknown null distribution. We prove that the resulting test asymptotically reaches the significance level and is consistent. Properties of the test under local alternatives are pointed out as well. Simulations investigate the quality of the approximation and the power of the new approach in the finite sample case. As an illustration we apply the test to real data sets.			Springer	2020	03.09.2019	28	Metrika	2020	437	465					1435-926X					 83		10.1007/s00184-019-00742-5	Marginal homogeneity test; Crámer–von-Mises distance; Paired sample; Incomplete data; Resampling test	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10411	Article	published	eng	Gaigall, Daniel		Rothman–Woodroofe symmetry test statistic revisited			The Rothman–Woodroofe symmetry test statistic is revisited on the basis of independent but not necessarily identically distributed random variables. The distribution-freeness if the underlying distributions are all symmetric and continuous is obtained. The results are applied for testing symmetry in a meta-analysis random effects model. The consistency of the procedure is discussed in this situation as well. A comparison with an alternative proposal from the literature is conducted via simulations. Real data are analyzed to demonstrate how the new approach works in practice.		Amsterdam	Elsevier	2020			Computational Statistics & Data Analysis	2020	Artikel 106837						0167-9473					 142		10.1016/j.csda.2019.106837		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9260	Article	published	eng	Bayer, Robin; Temiz Artmann, Aysegül; Digel, Ilya; Falkenstein, Julia; Artmann, Gerhard; Creutz, Till; Hescheler, Jürgen		Mechano-pharmacological testing of L-Type Ca²⁺ channel modulators via human vascular celldrum model			Background/Aims: This study aimed to establish a precise and well-defined working model, assessing pharmaceutical effects on vascular smooth muscle cell monolayer in-vitro. It describes various analysis techniques to determine the most suitable to measure the biomechanical impact of vasoactive agents by using CellDrum technology. Methods: The so-called CellDrum technology was applied to analyse the biomechanical properties of confluent human aorta muscle cells (haSMC) in monolayer. The cell generated tensions deviations in the range of a few N/m² are evaluated by the CellDrum technology. This study focuses on the dilative and contractive effects of L-type Ca²⁺ channel agonists and antagonists, respectively. We analyzed the effects of Bay K8644, nifedipine and verapamil. Three different measurement modes were developed and applied to determine the most appropriate analysis technique for the study purpose. These three operation modes are called, particular time mode" (PTM), "long term mode" (LTM) and "real-time mode" (RTM). Results: It was possible to quantify the biomechanical response of haSMCs to the addition of vasoactive agents using CellDrum technology. Due to the supplementation of 100nM Bay K8644, the tension increased approximately 10.6% from initial tension maximum, whereas, the treatment with nifedipine and verapamil caused a significant decrease in cellular tension: 10nM nifedipine decreased the biomechanical stress around 6,5% and 50nM verapamil by 2,8%, compared to the initial tension maximum. Additionally, all tested measurement modes provide similar results while focusing on different analysis parameters. Conclusion: The CellDrum technology allows highly sensitive biomechanical stress measurements of cultured haSMC monolayers. The mechanical stress responses evoked by the application of vasoactive calcium channel modulators were quantified functionally (N/m²). All tested operation modes resulted in equal findings, whereas each mode features operation-related data analysis.		Düsseldorf	Cell Physiol Biochem Press	2020		12	Cellular Physiology and Biochemistry	54	371	383					1421-9778					 		10.33594/000000225		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9233	Article	published	eng	Digel, Ilya; Kern, Inna; Geenen, Eva-Maria; Akimbekov, Nuraly S.		Dental plaque removal by ultrasonic toothbrushes			With the variety of toothbrushes on the market, the question arises, which toothbrush is best suited to maintain oral health? This thematic review focuses first on plaque formation mechanisms and then on the plaque removal effectiveness of ultrasonic toothbrushes and their potential in preventing oral diseases like periodontitis, gingivitis, and caries. We overviewed the physical effects that occurred during brushing and tried to address the question of whether ultrasonic toothbrushes effectively reduced the microbial burden by increasing the hydrodynamic forces. The results of published studies show that electric toothbrushes, which combine ultrasonic and sonic (or acoustic and mechanic) actions, may have the most promising effect on good oral health. Existing ultrasonic/sonic toothbrush models do not significantly differ regarding the removal of dental biofilm and the reduction of gingival inflammation compared with other electrically powered toothbrushes, whereas the manual toothbrushes show a lower effectiveness.		Basel	MDPI	2020		12	dentistry journal	8	1	13					2304-6767					 28		10.3390/dj8010028		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9401	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Wind-tunnel and CFD investigations of UAV landing gears and turrets – Improvements in empirical drag estimation			This paper analyzes the drag characteristics of several landing gear and turret configurations that are representative of unmanned aircraft tricycle landing gears and sensor turrets. A variety of these components were constructed via 3D-printing and analyzed in a wind-tunnel measurement campaign. Both turrets and landing gears were attached to a modular fuselage that supported both isolated components and multiple components at a time. Selected cases were numerically investigated with a Reynolds-averaged Navier-Stokes approach that showed good accuracy when compared to wind-tunnel data. The drag of main gear struts could be significantly reduced via streamlining their cross-sectional shape and keeping load carrying capabilities similar. The attachment of wheels introduced interference effects that increased strut drag moderately but significantly increased wheel drag compared to isolated cases. Very similar behavior was identified for front landing gears. The drag of an electro-optical and infrared sensor turret was found to be much higher than compared to available data of a clean hemisphere-cylinder combination. This turret drag was merely influenced by geometrical features like sensor surfaces and the rotational mechanism. The new data of this study is used to develop simple drag estimation recommendations for main and front landing gear struts and wheels as well as sensor turrets. These recommendations take geometrical considerations and interference effects into account.		Amsterdam	Elsevier	2020			Aerospace Science and Technology	107							1270-9638					 Art. 106306		10.1016/j.ast.2020.106306		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9339	Article	published	eng	Akimbekov, Nuraly S.; Digel, Ilya; Sherelkhan, Dinara K.; Lutfor, Afzalunnessa B.; Razzaque, Mohammed S.		Vitamin D and the Host-Gut Microbiome: A Brief Overview			There is a growing body of evidence for the effects of vitamin D on intestinal host-microbiome interactions related to gut dysbiosis and bowel inflammation. This brief review highlights the potential links between vitamin D and gut health, emphasizing the role of vitamin D in microbiological and immunological mechanisms of inflammatory bowel diseases. A comprehensive literature search was carried out in PubMed and Google Scholar using combinations of keywords “vitamin D,” “intestines,” “gut microflora,” “bowel inflammation”. Only articles published in English and related to the study topic are included in the review. We discuss how vitamin D (a) modulates intestinal microbiome function, (b) controls antimicrobial peptide expression, and (c) has a protective effect on epithelial barriers in the gut mucosa. Vitamin D and its nuclear receptor (VDR) regulate intestinal barrier integrity, and control innate and adaptive immunity in the gut. Metabolites from the gut microbiota may also regulate expression of VDR, while vitamin D may influence the gut microbiota and exert anti-inflammatory and immune-modulating effects. The underlying mechanism of vitamin D in the pathogenesis of bowel diseases is not fully understood, but maintaining an optimal vitamin D status appears to be beneficial for gut health. Future studies will shed light on the molecular mechanisms through which vitamin D and VDR interactions affect intestinal mucosal immunity, pathogen invasion, symbiont colonization, and antimicrobial peptide expression.		Osaka	Japan Society of Histochemistry and Cytochemistry	2020		9	Acta Histochemica et Cytochemica	53	33	42					1347-5800					 3		10.1267/ahc.20011		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9483	Article	published	eng	Bung, Daniel Bernhard; Crookston, Brian M.; Valero, Daniel		Turbulent free-surface monitoring with an RGB-D sensor: the hydraulic jump case					London	Taylor & Francis	2020			Journal of Hydraulic Research								1814-2079					 		10.1080/00221686.2020.1844810		Fachbereich Bauingenieurwesen			         
OPUS4-9264	Article	published	eng	Eggert, Mathias; Alberts, Jens		Frontiers of business intelligence and analytics 3.0: a taxonomy-based literature review and research agenda			Researching the field of business intelligence and analytics (BI & A) has a long tradition within information systems research. Thereby, in each decade the rapid development of technologies opened new room for investigation. Since the early 1950s, the collection and analysis of structured data were the focus of interest, followed by unstructured data since the early 1990s. The third wave of BI & A comprises unstructured and sensor data of mobile devices. The article at hand aims at drawing a comprehensive overview of the status quo in relevant BI & A research of the current decade, focusing on the third wave of BI & A. By this means, the paper’s contribution is fourfold. First, a systematically developed taxonomy for BI & A 3.0 research, containing seven dimensions and 40 characteristics, is presented. Second, the results of a structured literature review containing 75 full research papers are analyzed by applying the developed taxonomy. The analysis provides an overview on the status quo of BI & A 3.0. Third, the results foster discussions on the predicted and observed developments in BI & A research of the past decade. Fourth, research gaps of the third wave of BI & A research are disclosed and concluded in a research agenda.		Heidelberg	Springer	2020		54	Business Research	2020	685	739					2198-2627					 13		10.1007/s40685-020-00108-y		Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
