OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2234	Book	published	deu	Ackermann, Hans-Josef; Mehl, Max; Peischl, Markus		Modulares Graphik-Subsystem für die Echtzeitdarstellung von 3D-Anwendungen : Abschlußbericht ; Contract NT 2815-A-8 / Hans-Josef Ackermann; Max Mehl; Markus Peischl. Fachbereich Informatik, Technische Hochschule Darmstadt; Bundesministerium für Forschung und Technologie, Bonn					Darmstadt	Techn. Hochschule	1990		ca. 100 S.														 				Fachbereich Medizintechnik und Technomathematik		Forschungs- und Arbeitsberichte des Fachgebietes Graphisch-Interaktive Systeme, Technische Hochschule Darmstadt ; 90-4	         
OPUS4-6189	Article	published	deu	Alt, Helmut		Energietarifstruktur in Ostdeutschland							1990		6	Energiewirtschaftliche Tagesfragen : et ; Zeitschrift für Energiewirtschaft, Recht, Technik und Umwelt	Bd. 40	782	788					0013-743X					 H. 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5195	Article	published	deu	Artmann, Gerhard; Zang, Werner		Vollautomatische Messung rheologischer Parameter roter Blutzellen							1990		2	Biomedizinische Technik / Biomedical Engineering	35	94	96					0013-5585					 S3				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6276	Patent	published	deu	Berndt, Heinz; Höcker, Hartwig; Kuropka, Rolf; Kinkel, Joachim		Silanderivate : Europäische Patenschrift / Offenlegungsschrift					Den Hague / München	Europäisches Patentamt / Deutsches Patent- und Markenamt	1990	14.03.1991	10 S. / 13 S. : graph. Darst.														 				Fachbereich Chemie und Biotechnologie			         
OPUS4-1645	Article	published	deu	Biener, Ernst; Sasse, T.		Hydraulische Maßnahmen zur Altlastensanierung					Wuppertal	Technische Akademie Wuppertal	1990		getr. Zählg. : graph. Darst.	Behandlung und Sicherung von Abfalldeponien und Altlasten : [Seminar] / Technische Akademie Wuppertal		1	10										 				Fachbereich Bauingenieurwesen			         
OPUS4-1653	Article	published	deu	Biener, Ernst; Sasse, T.		Herstellen von Deponiedichtungen in ungünstigen Witterungsperioden					Dordrecht [u.a.]	Kluwer	1990		S. LXXII, 945 - 1602 : Ill., graph. Darst.	Altlastensanierung '90 : Dritter Internationaler KFK-TNO-Kongreß über Altlastensanierung ; 10. - 14. Dezember 1990, Karlsruhe, Bundesrepublik Deutschland / Hrsg.: F. Arendt ... - Bd. 2		1387	1388				0-7923-1059-4						 				Fachbereich Bauingenieurwesen		ISBN für Bd. 1 und Bd. 2 ; International Conference on Contaminated Soil <3, 1990, Karlsruhe>	         
OPUS4-2531	Article	published	deu	Breitbach, Gerd; Nickel, H.; Schubert, F.		Stand der Aktivitäten zu Regelwerken für heliumgekühlte Hochtemperaturreaktoren / H. Nickel ; F. Schubert ; G. Breitbach							1990		5	Atomwirtschaft - Atomtechnik. 35 (1990), H. 2		74	79				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-1444	Article	published	deu	Bullerschen, Klaus-Gerd		Rechenmodelle zur Stromverdrängung in ein- und mehrphasigen elektrischen Leitungen komplexer Geometrie							1990		11	Elektrowärme International, Edition B (Industrielle Elektrowärme). 48 (1990), H. 4		199	210				0340-3521						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1442	Article	published	deu	Bullerschen, Klaus-Gerd; Léonard, G.		Hochtemperaturtechnik							1990		4	Chemie Ingenieur Technik. 62 (1990), H. 3		252	256				0009-286X						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1158	Article	published	deu	Bullerschen, Klaus-Gerd; Voigt, H.; Friedrich, R.		Experimentelle und mathematische Untersuchungen zum Heißtransport von Stranggußbrammen							1990		8	Stahl und Eisen. 110 (1990), H. 6		97	105				0378-7559						 				Fachbereich Luft- und Raumfahrttechnik			         
