OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5441	Conference Proceeding	published	deu	Backes, Klaus; Faber, Christian; Hafner, Bernd; Schwarzer, Klemens		Parameteridentifikation an thermischen Speichern					Regensburg	OTTI	1998		4	8. Symposium Thermische Solarenergie : Ort: Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz, Staffelstein. Termin: 13. - 15. Mai 1998 / OTTI, Technologie-Kolleg		293	297										 				Solar-Institut Jülich			         
OPUS4-5447	Conference Proceeding	published	deu	Höller, Robert; Wollscheid, Georg; Faber, Christian; Schwarzer, Klemens		Energetische Optimierung von solaren Brauchwasseranlagen durch Verbesserung der Regelung					München	Solar Promotion	1998			Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		197							Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5448	Conference Proceeding	published	deu	Hafner, Bernd; Höller, Robert; Wemhöner, Carsten; Schwarzer, Klemens		Dynamische Simulation thermischer Speicher mit MATLAB					München	Solar Promotion	1998		6	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		734	740						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5449	Conference Proceeding	published	deu	Schwarzer, Klemens; Krings, T.; Faber, Christian; Hafner, B.		Erfahrungen mit Solarkochern verschiedener Größe für Familien und Institutionen					München	Solar Promotion	1998		8	Deutschlands Weg in eine solare Zukunft : Tagungsband; 26. - 30. Juni 1998 Fachhochschule Köln / 11. Internationales Sonnenforum		801	809						Deutsche Gesellschaft für Sonnenenergie				 				Solar-Institut Jülich			         
OPUS4-5531	Conference Proceeding	published	deu	Schwarzer, Klemens; Bieger, W.; Ricking, N.		Entwicklung und Erprobung eines solaren Kochers mit temporärem Speicher					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 Ill., graph. Darst	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten?; Frankfurt, 9. - 12. Oktober 1990; [Tagungsbericht] / 7. Internationales Sonnenforum. [Veranst.: Deutsche Gesellschaft für Sonnenenergie e.V., Deutsche Sektion der ISES. Red.: A. Hohmann; H. H. Hohmann]. Bd. 2.		1002	1007										 				Solar-Institut Jülich			         
OPUS4-5539	Conference Proceeding	published	deu	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Queiroz Medeiros, Marcelo Ricardo		Experimental results of a solar cooker with heat storage							2002			RIO 02 - World Climate & Energy Event, January 6-11, 2002													 							         
OPUS4-5541	Conference Proceeding	published	deu	Meliß, Michael; Schwarzer, Klemens; Späte, F.; Neskakis, A.; Buck, H.		Die Arbeitsgemeinschaft Solar Nordrhein-Westfalen, Schwerpunkt B: Dezentrale Energietechnologien					München	DGS-Sonnenenergie-Verl.	1992		XIII S., S. 789 - 1553 : Ill., zahlr. graph. Darst.	Energie und unsere Umwelt. 8. Internationales Sonnenforum '92, 30. Juni - 3. Juli 1992. Bd. 2		1439	1444										 				Solar-Institut Jülich			         
OPUS4-5660	Conference Proceeding	published	deu	Schwarzer, Klemens		Solarthermisches Entsalzungssystem mit Wärmerückgewinnung - Erste Feldtestergebnisse					Regensburg	Ostbayer. Technologie-Transfer-Inst.	2006		701 S. : Ill., graph. Darst.	16. Symposium Thermische Solarenergie : 17. bis 19. Mai 2006, Kloster Banz, Bad Staffelstein		173	178				3-934681-45-X						 				Solar-Institut Jülich			         
OPUS4-8765	Conference Proceeding	published	deu	Schorn, Christian; Weis, Fabian; Anthrakidis, Anette; Schwarzer, Klemens; Schmitz, Mark; Herrmann, Ulf		Entwicklung und Bewertung eines Parabolrinnenkollektors zur Prozesswärmebereitstellung							2016		12	26. Symposium Thermische Solarenergie, 20.-22.04.2016 in Bad Staffelstein		1	13										 				Solar-Institut Jülich		26. OTTI Symposium Thermische Solarenergie	         
OPUS4-8753	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp		Weiterentwicklung und Erprobung eines neuartigen Verfahrens zur Bestimmung der Effizienz von konzentrierenden solarthermischen Kollektoren							2015		15 Seiten	25. OTTI Symposium Thermische Solarenergie													 				Solar-Institut Jülich			         
OPUS4-6982	Conference Proceeding	published	deu	Anthrakidis, Anette; Herrmann, Ulf; Mirza, M. F.; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Parabolrinnenentwicklung und Qualifizierung am Solar-Institut Jülich					Regensburg	OTTI	2014		1	Thermische Solarenergie : 24. Symposium ; 7. bis 9. Mai 2014, Kloster Banz, Bad Staffelstein		242	243				978-3-943891-35-5		Ostbayerisches Technologie-Transfer-Institut				 				Solar-Institut Jülich			         
