OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5202	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.	Lieber, Bettina	Die Organschaft : Körperschaftssteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht, Grunderwerbsteuerrecht				8. Aufl.	Herne	NWB	2011		518 S. : graph. Darst.								978-3-482-44608-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8667	Article	published	deu	Vieth, Matthias; Eisenbeiß, Maik		Die Geld-zurück-Garantie - Mehr als nur ein Qualitätsindikator?			Geld-zurück-Garantien erlangen in der Unternehmenspraxis eine immer größere Bedeutung, vor allem weil sie als probates Mittel zur Signalisierung hochwertiger Qualität angesehen werden – eine Annahme, die bislang wissenschaftlich ungeprüft geblieben ist. Vor diesem Hintergrund wird im vorliegenden Beitrag eine umfassende empirische Untersuchung der kaufverhaltensrelevanten Wirkungen dieses Marketinginstrumentes vorgenommen. Die Ergebnisse verdeutlichen zum einen, dass eine Geld-zurück-Garantie nur unter bestimmten Bedingungen als Qualitätssignal wirkt. Dies hängt neben der Art des Produktes (Erfahrungs- vs. Suchgut) insbesondere von der Ausprägung des für die Qualitätsbeurteilung besonders diagnostischen Merkmals Marke sowie von der Produktkenntnis der Konsumenten ab. Zum anderen zeigt sich aber auch, dass eine Geld-zurück-Garantie affektive Konsumentenreaktionen auslöst, die die Kaufabsicht von Konsumenten zusätzlich erhöhen können. Zusammenfassend stellen wir fest, dass eine Geld-zurück-Garantie – entgegen bisheriger Erwartungen aus der Praxis – nicht zwingend ein Qualitätsindikator ist, stattdessen entfaltet sie aber bisher unbeachtete affektive Wirkungen, die insbesondere auf ihre absichernde Funktion von etwaigen Fehlentscheidungen beim Kauf zurückzuführen sind.		Berlin	Springer	2011		38	Zeitschrift für Betriebswirtschaft	81	1285	1323										 12		10.1007/s11573-011-0521-4		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8641	Article	published	deu	Tran, Duc Hung		Die Bilanzierung immaterieller Vermögensgegenstände nach BilMoG: Normative Erkenntnisse empirischer Befunde							2011	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung	11	538	542					1437-8981					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4430	Article	published	deu	Herzwurm, Georg; Fehlmann, Thomas; Pietsch, Wolfram; Schockert, Sixten		Der Qualität ein Haus. Best-Practice-Analyse des Quality Function Deployments					München	Hanser	2011		4	Qualität und Zuverlässigkeit : QZ	56	23	27					0720-1214					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4531	Book	published	deu	Bachem, Dirk; Pietschmann, Bernd P.		Das duale Studium : Eine Möglichkeit, sich vor dem kommenden Fach- und Führungskräftemangel wirkungsvoll zu wappnen ; Informationen für Unternehmen, Studieneinrichtungen und zukünftige Studenten					Köln	VAWW, Verl. für Angewandte Wirtschaftswiss.	2011		194 S. : graph. Darst.								978-3-942845-04-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8638	Article	published	deu	Tran, Duc Hung		Corporate Governance und Eigenkapitalkosten - Bestandsaufnahme des Schrifttums unter besonderer Berücksichtigung des Informationsaspektes und Forschungsperspektiven					Berlin	Springer	2011	08.11.2018	34	Zeitschrift für Betriebswirtschaft	81	551	585					1861-8928					 		10.1007/s11573-011-0461-z		Fachbereich Wirtschaftswissenschaften			         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4539	Article	published	deu	Timme, Michael		Begrenzung von Garantieverträgen durch Wartungsobliegenheiten?					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für Deutsches Recht : MdR ; Zeitschrift für Zivilrechts-Praxis. 31 (2011), H. 21		1272	1273				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4608	Article	published	deu	Timme, Michael; Raue, Benjamin		Ausschluss des Zurückbehaltungsrechts bei fehlender Mängelanzeige					München	Beck	2011		3	Neue Zeitschrift für Miet- und Wohnungsrecht [Elektronische Ressource] : NZM ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing	14	846	849					1434-677X					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4305	Article	published	deu	Timme, Michael		Anspruch auf Vergütung für übersinnliche Leistungen - Magisches beim BGH					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 31 (2011), H. 7		397	398				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8712	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 22. 12. 2010, Rs. C-208/09 - Sayn-Wittgenstein					Köln	Verlag Dr. Otto Schmidt	2011		3	GPR : Zeitschrift für das Privatrecht der Europäischen Union		242	245					2193-9519					 5		10.1515/gpr.2011.8.5.242		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8711	Article	published	deu	Kroll-Ludwigs, Kathrin		Anmerkung zu EuGH, Urt. v. 1.3.2011, Rs. C-236/09 Association belge des Consomma-teurs Test-Achats					Tübingen	Mohr Siebeck	2011		3	JuristenZeitung (JZ)	66	734	737					1868-7067					 14		10.1628/002268811796448996		Fachbereich Wirtschaftswissenschaften			         
OPUS4-4429	Article	published	deu	Timme, Michael		Anmerkung zu BGH IX ZR 176/10 :Vollstreckungsrechtlicher Erstattungsanspruch nach Urteilsaufhebung - Gerichtsstand					München	Beck	2011		1	Neue Juristische Wochenschrift NJW. 41 (2011), H. 34		2521	2522				0341-1907						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8519	Conference Proceeding	published	eng	Becker, Jörg; Bergener, Philipp; Breuker, Dominic; Delfmann, Patrick; Eggert, Mathias		An Efficient Business Process Compliance Checking Approach					Berlin, Heidelberg	Springer	2011		5	Governance and Sustainability in Information Systems. Managing the Transfer and Diffusion of IT : IFIP WG 8.6 International Working Conference, Hamburg, Germany, September 22-24, 2011. Proceedings		282	287										 		10.1007/978-3-642-24148-2_19		Fachbereich Wirtschaftswissenschaften			         
