OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9236	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Jablonski, Melanie; Kipp, Carina Ronja; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal (R, R)-diols by Bacillus clausii DSM 8716ᵀ butanediol dehydrogenase			α-hydroxy ketones (HK) and 1,2-diols are important building blocks for fine chemical synthesis. Here, we describe the R-selective 2,3-butanediol dehydrogenase from B. clausii DSM 8716ᵀ (BcBDH) that belongs to the metal-dependent medium chain dehydrogenases/reductases family (MDR) and catalyzes the selective asymmetric reduction of prochiral 1,2-diketones to the corresponding HK and, in some cases, the reduction of the same to the corresponding 1,2-diols. Aliphatic diketones, like 2,3-pentanedione, 2,3-hexanedione, 5-methyl-2,3-hexanedione, 3,4-hexanedione and 2,3-heptanedione are well transformed. In addition, surprisingly alkyl phenyl dicarbonyls, like 2-hydroxy-1-phenylpropan-1-one and phenylglyoxal are accepted, whereas their derivatives with two phenyl groups are not substrates. Supplementation of Mn²⁺ (1 mM) increases BcBDH's activity in biotransformations. Furthermore, the biocatalytic reduction of 5-methyl-2,3-hexanedione to mainly 5-methyl-3-hydroxy-2-hexanone with only small amounts of 5-methyl-2-hydroxy-3-hexanone within an enzyme membrane reactor is demonstrated.		Cambridge	Royal Society of Chemistry (RSC)	2020		10	RSC Advances	10	12206	12216					2046-2069					 		10.1039/D0RA02066D		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-6456	Article	published	eng	Küppers, Tobias; Steffen, Victoria; Hellmuth, Hendrik; O'Connell, Timothy; Bongaerts, Johannes; Maurer, Karl-Heinz; Wiechert, Wolfgang		Developing a new production host from a blueprint: Bacillus pumilus as an industrial enzyme producer					London	BioMed Central	2014		11 Seiten	Microbial cell factories	13	Article No. 46						1475-2859 (E-Journal)					 		10.1186/1475-2859-13-46		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
OPUS4-8172	Conference Proceeding	published	eng	Möhring, S.; Wulfhorst, H.; Roth, J.; Tippkötter, Nils		Pretreatment strategies for lignocellulosic biomass					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		131								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8171	Conference Proceeding	published	eng	Roth, J.; Möhring, S.; Tippkötter, Nils		Characterization and evaluation of lignocellulosic biomass 130 hydrolysates for ABE fermentation					Frankfurt am Main	DECHEMA	2016			New frontiers of biotech-processes (Himmelfahrtstagung) : 02-04 May 2016, Rhein-Mosel-Halle, Koblenz/Germany		130								DECHEMA, Gesellschaft für Chemische Technik und Biotechnologie			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8127	Article	published	eng	Al-Kaidy, Huschyar; Kuthan, Kai; Hering, Thomas; Tippkötter, Nils		Aqueous droplets used as enzymatic microreactors and their electromagnetic actuation			For the successful implementation of microfluidic reaction systems, such as PCR and electrophoresis, the movement of small liquid volumes is essential. In conventional lab-on-a-chip-platforms, solvents and samples are passed through defined microfluidic channels with complex flow control installations. The droplet actuation platform presented here is a promising alternative. With it, it is possible to move a liquid drop (microreactor) on a planar surface of a reaction platform (lab-in-a-drop). The actuation of microreactors on the hydrophobic surface of the platform is based on the use of magnetic forces acting on the outer shell of the liquid drops which is made of a thin layer of superhydrophobic magnetite particles. The hydrophobic surface of the platform is needed to avoid any contact between the liquid core and the surface to allow a smooth movement of the microreactor. On the platform, one or more microreactors with volumes of 10 µL can be positioned and moved simultaneously. The platform itself consists of a 3 x 3 matrix of electrical double coils which accommodate either neodymium or iron cores. The magnetic field gradients are automatically controlled. By variation of the magnetic field gradients, the microreactors' magnetic hydrophobic shell can be manipulated automatically to move the microreactor or open the shell reversibly. Reactions of substrates and corresponding enzymes can be initiated by merging the microreactors or bringing them into contact with surface immobilized catalysts.				2016			Journal of Visualized Experiments								1940-087X					 Issue 126		10.3791/54643		Fachbereich Chemie und Biotechnologie			         
OPUS4-7816	Article	published	eng	Heinze, D.; Mang, Thomas; Popescu, C.; Weichold, O.		Effect of side chain length and degree of polymerization on the decomposition and crystallization behaviour of chlorinated poly(vinyl ester) oligomers			Four members of a homologous series of chlorinated poly(vinyl ester) oligomers CCl₃–(CH₂CH (OCO(CH₂)ₘCH₃))ₙ–Cl with degrees of polymerization of 10 and 20 were prepared by telomerisation using carbon tetrachloride. The number of side chain carbon atoms ranges from 2 (poly(vinyl acetate) to 18 (poly(vinyl stearate)). The effect of the n-alkyl side chain length and of the degree of polymerization on the thermal stability and crystallization behaviour of the synthesized compounds was investigated.  All oligomers degrade in two major steps by first losing HCl and side chains with subsequent breakdown of the backbone. The members with short side chains, up to poly(vinyl octanoate), are amorphous and show internal plasticization, whereas those with high number of side chain carbon atoms are semi-crystalline due to side-chain crystallization. A better packing for poly(vinyl stearate) is also noticeable. The glass transition and melting temperatures as well as the onset temperature of decomposition are influenced to a larger extent by the side chain length than by the degree of polymerization. Thermal stability is improved if both the size and number of side chains increase, but only a long side chain causes a significant increase of the resistance to degradation. This results in a stabilization of PVAc so that oligomers from poly(vinyl octanoate) on are stable under atmospheric conditions. Thus, the way to design stable, chlorinated PVEs oligomers is to use a long n-alkyl side chain.		Amsterdam	Elsevier	2016		10	Thermochimica Acta	637	143	153					0040-6031 (electronic)					 		10.1016/j.tca.2016.05.015		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-7852	Article	published	deu	Pinkenburg, Olaf; Schiffels, Johannes; Selmer, Thorsten		Das CoLibry-Konzept – ein Werkzeugkasten für die Synthetische Biologie: Bioproduktion			Regardless of size or destination, synthetic biology starts with com-parably small information units, which need to be combined and properly arranged in order to achieve a certain goal. This may be the de novo synthesis of individual genes from oligonucleotides, a shuffling of protein domains in order to create novel biocatalysts, the assembly of multiple enzyme encoding genes in metabolic pathway design, or strain development at the production stage. The CoLibry concept has been designed in order to close the gap between recombinant production of individual genes and genome editing.		Berlin	Springer	2016		2	BIOspektrum	22	593	595										 6		10.1007/s12268-016-0734-8		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7810	Article	published	eng	Ghosch, S.; Baier, M.; Schütz, J.; Schneider, Felix; Scherer, Ulrich W.		Analysis of electronic autoradiographs by mathematical post-processing			Autoradiography is a well-established method of nuclear imaging. When different radionuclides are present simultaneously, additional processing is needed to distinguish distributions of radionuclides. In this work, a method is presented where aluminium absorbers of different thickness are used to produce images with different cut-off energies. By subtracting images pixel-by-pixel one can generate images representing certain ranges of β-particle energies. The method is applied to the measurement of irradiated reactor graphite samples containing several radionuclides to determine the spatial distribution of these radionuclides within pre-defined energy windows. The process was repeated under fixed parameters after thermal treatment of the samples. The greyscale images of the distribution after treatment were subtracted from the corresponding pre-treatment images. Significant changes in the intensity and distribution of radionuclides could be observed in some samples. Due to the thermal treatment parameters the most significant differences were observed in the ³H and ¹⁴C inventory and distribution.		London	Taylor & Francis	2016		11	Radiation Effects and Defects in Solids: Incorporating plasma science and plasma technology	171	161	172					1029-4953					 1-2		10.1080/10420150.2016.1155587		Fachbereich Chemie und Biotechnologie			         
OPUS4-7880	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 5: Elektrochemie					Berlin	Springer	2016		55 Seiten								978-3-662-47559-1						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-7881	Book	published	deu	Lauth, Jakob		Physikalische Chemie, 4: Reaktionskinetik					Berlin	Springer	2016		52 Seiten								978-3-662-47674-1						 				Fachbereich Chemie und Biotechnologie			         
