OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9260	Article	published	eng	Bayer, Robin; Temiz Artmann, Aysegül; Digel, Ilya; Falkenstein, Julia; Artmann, Gerhard; Creutz, Till; Hescheler, Jürgen		Mechano-pharmacological testing of L-Type Ca²⁺ channel modulators via human vascular celldrum model			Background/Aims: This study aimed to establish a precise and well-defined working model, assessing pharmaceutical effects on vascular smooth muscle cell monolayer in-vitro. It describes various analysis techniques to determine the most suitable to measure the biomechanical impact of vasoactive agents by using CellDrum technology. Methods: The so-called CellDrum technology was applied to analyse the biomechanical properties of confluent human aorta muscle cells (haSMC) in monolayer. The cell generated tensions deviations in the range of a few N/m² are evaluated by the CellDrum technology. This study focuses on the dilative and contractive effects of L-type Ca²⁺ channel agonists and antagonists, respectively. We analyzed the effects of Bay K8644, nifedipine and verapamil. Three different measurement modes were developed and applied to determine the most appropriate analysis technique for the study purpose. These three operation modes are called, particular time mode" (PTM), "long term mode" (LTM) and "real-time mode" (RTM). Results: It was possible to quantify the biomechanical response of haSMCs to the addition of vasoactive agents using CellDrum technology. Due to the supplementation of 100nM Bay K8644, the tension increased approximately 10.6% from initial tension maximum, whereas, the treatment with nifedipine and verapamil caused a significant decrease in cellular tension: 10nM nifedipine decreased the biomechanical stress around 6,5% and 50nM verapamil by 2,8%, compared to the initial tension maximum. Additionally, all tested measurement modes provide similar results while focusing on different analysis parameters. Conclusion: The CellDrum technology allows highly sensitive biomechanical stress measurements of cultured haSMC monolayers. The mechanical stress responses evoked by the application of vasoactive calcium channel modulators were quantified functionally (N/m²). All tested operation modes resulted in equal findings, whereas each mode features operation-related data analysis.		Düsseldorf	Cell Physiol Biochem Press	2020		12	Cellular Physiology and Biochemistry	54	371	383					1421-9778					 		10.33594/000000225		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-10142	Article	published	eng	Uysal, Karya; Creutz, Till; Firat, Ipek Seda; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		Bio-functionalized ultra-thin, large-area and waterproof silicone membranes for biomechanical cellular loading and compliance experiments			Biocompatibility, flexibility and durability make polydimethylsiloxane (PDMS) membranes top candidates in biomedical applications. CellDrum technology uses large area, <10 µm thin membranes as mechanical stress sensors of thin cell layers. For this to be successful, the properties (thickness, temperature, dust, wrinkles, etc.) must be precisely controlled. The following parameters of membrane fabrication by means of the Floating-on-Water (FoW) method were investigated: (1) PDMS volume, (2) ambient temperature, (3) membrane deflection and (4) membrane mechanical compliance. Significant differences were found between all PDMS volumes and thicknesses tested (p < 0.01). They also differed from the calculated values. At room temperatures between 22 and 26 °C, significant differences in average thickness values were found, as well as a continuous decrease in thicknesses within a 4 °C temperature elevation. No correlation was found between the membrane thickness groups (between 3–4 µm) in terms of deflection and compliance. We successfully present a fabrication method for thin bio-functionalized membranes in conjunction with a four-step quality management system. The results highlight the importance of tight regulation of production parameters through quality control. The use of membranes described here could also become the basis for material testing on thin, viscous layers such as polymers, dyes and adhesives, which goes far beyond biological applications.		Basel	MDPI	2022			Polymers	14	2213						2073-4360					 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9350	Article	published	eng	Raffeis, Iris; Adjei-Kyeremeh, Frank; Vroomen, Uwe; Westhoff, Elmar; Bremen, Sebastian; Hohoi, Alexandru; Bührig-Polaczek, Andreas		Qualification of a Ni-Cu alloy for the laser powder bed fusion process (LPBF): Its microstructure and mechanical properties			As researchers continue to seek the expansion of the material base for additive manufacturing, there is a need to focus attention on the Ni–Cu group of alloys which conventionally has wide industrial applications. In this work, the G-NiCu30Nb casting alloy, a variant of the Monel family of alloys with Nb and high Si content is, for the first time, processed via the laser powder bed fusion process (LPBF). Being novel to the LPBF processes, optimum LPBF parameters were determined, and hardness and tensile tests were performed in as-built conditions and after heat treatment at 1000 °C. Microstructures of the as-cast and the as-built condition were compared. Highly dense samples (99.8% density) were achieved after varying hatch distance (80 µm and 140 µm) with scanning speed (550 mm/s–1500 mm/s). There was no significant difference in microhardness between varied hatch distance print sets. Microhardness of the as-built condition (247 HV0.2) exceeded the as-cast microhardness (179 HV0.2.). Tensile specimens built in vertical (V) and horizontal (H) orientations revealed degrees of anisotropy and were superior to conventionally reported figures. Post heat treatment increased ductility from 20% to 31% (V), as well as from 16% to 25% (H), while ultimate tensile strength (UTS) and yield strength (YS) were considerably reduced.		Basel	MDPI	2020		14	Applied Sciences	10	1	15					2076-3417					 Art. 3401		10.3390/app10103401		Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	Special Issue Materials Development by Additive Manufacturing Techniques	         
OPUS4-10891	Article	published	eng	Uysal, Karya; Firat, Ipek Serat; Creutz, Till; Aydin, Inci Cansu; Artmann, Gerhard; Teusch, Nicole; Temiz Artmann, Aysegül		A novel in vitro wound healing assay using free-standing, ultra-thin PDMS membranes			Advances in polymer science have significantly increased polymer applications in life sciences. We report the use of free-standing, ultra-thin polydimethylsiloxane (PDMS) membranes, called CellDrum, as cell culture substrates for an in vitro wound model. Dermal fibroblast monolayers from 28- and 88-year-old donors were cultured on CellDrums. By using stainless steel balls, circular cell-free areas were created in the cell layer (wounding). Sinusoidal strain of 1 Hz, 5% strain, was applied to membranes for 30 min in 4 sessions. The gap circumference and closure rate of un-stretched samples (controls) and stretched samples were monitored over 4 days to investigate the effects of donor age and mechanical strain on wound closure. A significant decrease in gap circumference and an increase in gap closure rate were observed in trained samples from younger donors and control samples from older donors. In contrast, a significant decrease in gap closure rate and an increase in wound circumference were observed in the trained samples from older donors. Through these results, we propose the model of a cell monolayer on stretchable CellDrums as a practical tool for wound healing research. The combination of biomechanical cell loading in conjunction with analyses such as gene/protein expression seems promising beyond the scope published here.		Basel	MDPI	2022	24.12.2022	Artikel 22	membranes	2023												 13(1)		10.3390/membranes13010022		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	This article belongs to the Special Issue "Latest Scientific Discoveries in Polymer Membranes"	         
OPUS4-9719	Article	published	eng	Temiz Artmann, Aysegül; Kurulgan demirci, Eylem; Fırat, Ipek Seda; Oflaz, Hakan; Artmann, Gerhard		Recombinant activated protein C (rhAPC) affects lipopolysaccharide-induced mechanical compliance changes and beat frequency of mESC-derived cardiomyocyte monolayers					Köln	Wolters Kluwer	2021			SHOCK								1540-0514					 		10.1097/SHK.0000000000001845	Septic cardiomyopathy; LPS; cardiomyocyte biomechanics; CellDrum; actin cytoskeleton	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-7622	Article	published	eng	Goßmann, Matthias; Frotscher, Ralf; Linder, Peter; Bayer, Robin; Epple, U.; Staat, Manfred; Temiz Artmann, Aysegül; Artmann, Gerhard		Mechano-pharmacological characterization of cardiomyocytes derived from human induced pluripotent stem cells			Background/Aims: Common systems for the quantification of cellular contraction rely on animal-based models, complex experimental setups or indirect approaches. The herein presented CellDrum technology for testing mechanical tension of cellular monolayers and thin tissue constructs has the potential to scale-up mechanical testing towards medium-throughput analyses. Using hiPS-Cardiac Myocytes (hiPS-CMs) it represents a new perspective of drug testing and brings us closer to personalized drug medication. Methods: In the present study, monolayers of self-beating hiPS-CMs were grown on ultra-thin circular silicone membranes and deflect under the weight of the culture medium. Rhythmic contractions of the hiPS-CMs induced variations of the membrane deflection. The recorded contraction-relaxation-cycles were analyzed with respect to their amplitudes, durations, time integrals and frequencies. Besides unstimulated force and tensile stress, we investigated the effects of agonists and antagonists acting on Ca²⁺ channels (S-Bay K8644/verapamil) and Na⁺ channels (veratridine/lidocaine). Results: The measured data and simulations for pharmacologically unstimulated contraction resembled findings in native human heart tissue, while the pharmacological dose-response curves were highly accurate and consistent with reference data. Conclusion: We conclude that the combination of the CellDrum with hiPS-CMs offers a fast, facile and precise system for pharmacological, toxicological studies and offers new preclinical basic research potential.		Basel	Karger	2016		16	Cellular physiology and biochemistry	38	1182	1198					1421-9778 (Online)					 3		10.1159/000443124	Inotropic compounds; Pharmacology; Ion channels; CellDrum; Heart tissue culture; Induced pluripotent stem cells; Cardiac myocytes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10888	Article	published	eng	Luft, Angela; Luft, Nils; Arntz, Kristian		A basic description logic for service-oriented architecture in factory planning and operational control in the age of industry 4.0			Manufacturing companies across multiple industries face an increasingly dynamic and unpredictable environment. This development can be seen on both the market and supply side. To respond to these challenges, manufacturing companies must implement smart manufacturing systems and become more flexible and agile. The flexibility in operational planning regarding the scheduling and sequencing of customer orders needs to be increased and new structures must be implemented in manufacturing systems’ fundamental design as they constitute much of the operational flexibility available. To this end, smart and more flexible solutions for production planning and control (PPC) are developed. However, scheduling or sequencing is often only considered isolated in a predefined stable environment. Moreover, their orientation on the fundamental logic of the existing IT solutions and their applicability in a dynamic environment is limited. This paper presents a conceptual model for a task-based description logic that can be applied to factory planning, technology planning, and operational control. By using service-oriented architectures, the goal is to generate smart manufacturing systems. The logic is designed to allow for easy and automated maintenance. It is compatible with the existing resource and process allocation logic across operational and strategic factory and production planning.		Basel	MDPI	2023	27.06.2023	23 Seiten	Applied Sciences	2023							2076-3417					 13		10.3390/app13137610	manufacturing data model; production planning and control; manufacturing flexibility; technology planning; SOA; service-oriented architectures; factory planning	Fachbereich Maschinenbau und Mechatronik	CC BY 3.0	This article belongs to the Special Issue "Smart Industrial System"	         
OPUS4-6388	Article	published	eng	Arinkin, Vladimir; Digel, Ilya; Porst, Dariusz; Temiz Artmann, Aysegül; Artmann, Gerhard		Phenotyping date palm varieties via leaflet cross-sectional imaging and artificial neural network application			Background True date palms (Phoenix dactylifera L.) are impressive trees and have served as an indispensable source of food for mankind in tropical and subtropical countries for centuries. The aim of this study is to differentiate date palm tree varieties by analysing leaflet cross sections with technical/optical methods and artificial neural networks (ANN).  Results Fluorescence microscopy images of leaflet cross sections have been taken from a set of five date palm tree cultivars (Hewlat al Jouf, Khlas, Nabot Soltan, Shishi, Um Raheem). After features extraction from images, the obtained data have been fed in a multilayer perceptron ANN with backpropagation learning algorithm.  Conclusions Overall, an accurate result in prediction and differentiation of date palm tree cultivars was achieved with average prediction in tenfold cross-validation is 89.1% and reached 100% in one of the best ANN.				2014		7	BMC bioinformatics	15	1	8					1471-2105					 55		10.1186/1471-2105-15-55		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-10833	Article	published	eng	Kowalewski, Paul; Bragard, Michael; Hüning, Felix; De Doncker, Rik W.		An inexpensive Wiegand-sensor-based rotary encoder without rotating magnets for use in electrical drives			This paper introduces an inexpensive Wiegand-sensor-based rotary encoder that avoids rotating magnets and is suitable for electrical-drive applications. So far, Wiegand-sensor-based encoders usually include a magnetic pole wheel with rotating permanent magnets. These encoders combine the disadvantages of an increased magnet demand and a limited maximal speed due to the centripetal force acting on the rotating magnets. The proposed approach reduces the total demand of permanent magnets drastically. Moreover, the rotating part is manufacturable from a single piece of steel, which makes it very robust and cheap. This work presents the theoretical operating principle of the proposed approach and validates its benefits on a hardware prototype. The presented proof-of-concept prototype achieves a mechanical resolution of 4.5 ° by using only 4 permanent magnets, 2Wiegand sensors and a rotating steel gear wheel with 20 teeth.		New York	IEEE	2023			IEEE Transactions on Instrumentation and Measurement	72	10 Seiten						0018-9456 (Print)					 		10.1109/TIM.2023.3326166	Rotary encoder; Wiegand sensor	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6090	Article	published	eng	Micili, Serap C.; Valter, Markus; Oflaz, Hakan; Ozogul, Candan; Linder, Peter; Föckler, Nicole; Artmann, Gerhard; Digel, Ilya; Temiz Artmann, Aysegül		Optical coherence tomography : a potential tool to predict premature rupture of fetal membranes					London	Sage	2013		8	Proceedings of the Institution of Mechanical Engineers. Part H : Journal of engineering in medicine	Vol. 227	393	401					0046-2039 (Print) ; 2041-3033 (E-Journal)					 No. 4				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
