OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7825	Book	published	deu	Feuerriegel, Uwe		Verfahrenstechnik mit EXCEL: Verfahrenstechnische Berechnungen effektiv durchführen und professionell dokumentieren					Wiesbaden	Springer Fachmedien	2016		XVII, 381 Seiten								978-3-658-02902-9						 		10.1007/978-3-658-02903-6		Fachbereich Chemie und Biotechnologie; Fachbereich Maschinenbau und Mechatronik		152 Abbildungen, 94 Abbildungen in Farbe  Gedruckt in der Bibliothek unter der Signatur: 21 ZNK 11	         
OPUS4-7718	Conference Proceeding	published	eng	Nakagawa, Masaki; Kallweit, Stephan; Michaux, Frank; Hojo, Teppei		Typical Velocity Fields and Vortical Structures around a Formula One Car, based on Experimental Investigations using Particle Image Velocimetry							2016		18 S.	SAE International Journal of Passenger Cars - Mechanical Systems								1946-4002					 		10.4271/2016-01-1611		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8277	Conference Proceeding	published	eng	Schleupen, Josef; Engemann, Heiko; Bagheri, Mohsen; Kallweit, Stephan		The potential of SMART climbing robot combined with a weatherproof cabin for rotor blade maintenance							2016		7	17th European Conference on Composite Materials – ECCM, Munich, Germany		1	8										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		ECCM 17	         
OPUS4-7846	Article	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Selective Laser Melting of the Eutectic Silver-Copper Alloy Ag 28 wt % Cu			The aim of this work was to perform a detailed investigation of the use of Selective Laser Melting (SLM) technology to process eutectic silver-copper alloy Ag 28 wt. % Cu (also called AgCu28). The processing occurred with a Realizer SLM 50 desktop machine. The powder analysis (SEM-topography, EDX, particle distribution) was reported as well as the absorption rates for the near-infrared (NIR) spectrum. Microscope imaging showed the surface topography of the manufactured parts. Furthermore, microsections were conducted for the analysis of porosity. The Design of Experiments approach used the response surface method in order to model the statistical relationship between laser power, spot distance and pulse time.				2016			RTejournal - Forum für Rapid Technologie	13							1614-0923					 	nbn:de:0009-2-44141		SLM; Response Surface Method; Porositat; Eutectic Silver Copper alloy; Additive Manufacturing	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7327	Part of a Book	published	eng	Kallweit, Stephan; Gottschalk, Michael; Walenta, Robert		ROS based safety concept for collaborative robots in industrial applications			The production and assembly of customized products increases the demand for flexible automation systems. One approach is to remove the safety fences that separate human and industrial robot to combine their skills. This collaboration possesses a certain risk for the human co-worker, leading to numerous safety concepts to protect him. The human needs to be monitored and tracked by a safety system using different sensors. The proposed system consists of a RGBD camera for surveillance of the common working area, an array of optical distance sensors to compensate shadowing effects of the RGBD camera and a laser range finder to detect the co-worker when approaching the work cell. The software for collision detection, path planning, robot control and predicting the behaviour of the co-worker is based on the Robot Operating System (ROS). A first prototype of the work cell shows that with advanced algorithms from the field of mobile robotics a very flexible safety concept can be realized: the robot not simply stops its movement when detecting a collision, but plans and executes an alternative path around the obstacle.		Cham	Springer	2016		8	Advances in robot design and intelligent control : proceedings of the 24th International Conference on Robotics in Alpe-Adria-Danube Region (RAAD). (Advances in intelligent systems and computing ; 371)		27	35				978-3-319-21289-0 (Print) ; 978-3-319-21290-6 (E-Book)		International Conference on Robotics in Alpe-Adria-Danube Region <24, 2015, Bucharest>				 		10.1007/978-3-319-21290-6_3	Collaborative robot; Human-Robot interaction; Safety concept; Workspace monitoring; Path planning	Fachbereich Maschinenbau und Mechatronik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8912	Conference Proceeding	published	eng	Rieper, Harald; Gebhardt, Andreas; Stucker, Brent		Process parameters for Selective Laser Melting of AgCu7					Stuttgart	Fraunhofer-Verlag	2016		5	DDMC, Fraunhofer Direct Digital Manufacturing Conference, 3		171	176				978-3-8396-1001-5						 				Fachbereich Maschinenbau und Mechatronik		DDMC, 2016, Fraunhofer Direct Digital Manufacturing Conference, 3rd, Berlin, DE, 2016-03-16 - 2016-03-17	         
OPUS4-8276	Conference Proceeding	published	eng	Kleine, Harald; Kallweit, Stephan; Michaux, Frank; Havermann, Marc; Olivier, Herbert		PIV Measurement of Shock Wave Diffraction							2016		13	18th International Symposium on Applications of Laser Techniques to Fluid Mechanics, 2016, Lissabon		1	14										 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7874	Article	published	eng	Beckenbach, Isabel; Scheidweiler, Robert		Perfect ƒ-Matchings and ƒ-Factors in Hypergraphs - A Combinatorial Approach			We prove characterizations of the existence of perfect ƒ-matchings in uniform mengerian and perfect hypergraphs. Moreover, we investigate the ƒ-factor problem in balanced hypergraphs. For uniform balanced hypergraphs we prove two existence theorems with purely combinatorial arguments, whereas for non-uniform balanced hypergraphs we show that the ƒ-factor problem is NP-hard.		Amsterdam	Elsevier	2016		7	Discrete Mathematics	240	2499	2506					2192-7782					 10		10.1016/j.disc.2017.05.005		Fachbereich Maschinenbau und Mechatronik		Als Volltext auch bei ZIB (Zuse Institute Berlin)	         
OPUS4-7752	Article	published	deu	Wollert, Jörg		Industrial Internet of Things : Seifenblase oder Revolution					München	WEKA-Fachmedien	2016		6	Elektronik		39	45					0013-5658					 7				Fachbereich Maschinenbau und Mechatronik		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur Z 263	         
OPUS4-8068	Book	published	deu	Schmidt, Bernd		Grundlagen der Elektrotechnik und Elektronik für Ingenieure der Schienenfahrzeugtechnik und anderer Fachrichtungen				1. Aufl.	Bielefeld	B. Schmidt, Fachverlag für Elektro- und Informationstechnik	2016		XXIII, 255 Seiten : Illustrationen								978-3-944131-02-3						 				Fachbereich Maschinenbau und Mechatronik			         
