OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5629	Article	published	eng	Wemhöner, Carsten; Hafner, Bernd; Schwarzer, Klemens		Simulation of solar thermal systems with CARNOT blockset in the environment MATLAB-Simulink							2000		5			1	6										 				Solar-Institut Jülich			         
OPUS4-6590	Article	published	eng	Vieira da Silva, Maria Eugenia; Schwarzer, Klemens; Hoffschmidt, Bernhard; Pinheiro Rodrigues, Frederico; Schwarzer, Tarik; Costa Rocha, Paulo Alexandre		Mass transfer correlation for evaporation–condensation thermal process in the range of 70 °C–95 °C					Amsterdam	Elsevier	2013		5	Renewable energy	Vol. 53	174	179					1879-0682 (E-Journal); 0960-1481 (Print)					 				Solar-Institut Jülich			         
OPUS4-2245	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Experimental analysis and numerical modelling of inward solidification on a finned vertical tube for a latent heat storage unit							1997		9	Solar energy. 60 (1997), H. 5		281	290				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-5739	Article	published	eng	Velraj, R.; Seeniraj, R. V.; Hafner, B.; Faber, Christian; Schwarzer, Klemens		Heat transfer enhancement in a latent heat storage system							1999		9	Solar energy. Vol. 65, iss. 3		171	180					0038-092X					 				Solar-Institut Jülich			         
OPUS4-2241	Article	published	eng	Späte, Frank; Faber, Christian; Schwarzer, Klemens; Hartz, Thomas		Comparison of solar hot water systems in solar settlements - decentralized or centralized systems?					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 1		1-666-1-671					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2348	Article	published	deu	Schwarzer, Klemens; Wollscheid, Georg		In-situ Vermessung und Bewertung von solarthermischen Großanlagen (VELS II) / G. Wollscheid ; K. Schwarzer					Regensburg	Ostbayr. Technologie-Transfer-Inst.	1994		329 S. : Ill., graph. Darst.	Viertes Symposium Thermische Solarenergie : [09. - 10. Juni 1994, Bildungszentrum der Hanns-Seidel-Stiftung, Kloster Banz] / [Veranst.: OTTI-Technologie-Kolleg. Wiss. Gesamtltg.: Adolf Goetzberger]		219	224										 				Fachbereich Energietechnik		Symposium Thermische Solarenergie <4, 1994, Kloster Banz> ; Technologie-Kolleg <Regensburg>	         
OPUS4-2345	Article	published	deu	Schwarzer, Klemens; Wollscheid, G.; Meliß, Michael		Vermessung, Bewertung und Optimierung von thermischen Solaranlagen für Einfamilienhäuser / G. Wollscheid ; M. Meliß ; K. Schwarzer					Regensburg	OTTI	1996		424 S. : Ill., graph. Darst.	Sechstes Symposium Thermische Solarenergie : Kloster Banz ; [Termin: 08. - 10. Mai 1996] / OTTI-Technologie-Kolleg. Fachliche Gesamtltg.: Jürgen Schmid]		335	339										 				Fachbereich Energietechnik; Solar-Institut Jülich		Symposium Thermische Solarenergie <6, 1996, Kloster Banz> ; Ostbayerisches Technologie-Transfer-Institut	         
OPUS4-2358	Article	published	deu	Schwarzer, Klemens; Wiedenfeld, M.		Solare Wasserreinigung mit Waermerückgewinnung					München	DGS-Sonnenenergie-Verl.	1990		XIV S., S. 793 - 1493 : Ill., graph. Darst.	Rationelle Energieverwendung und Nutzung erneuerbarer Energiequellen im regionalen und kommunalen Bereich : welchen Beitrag können sie zur Abwehr der Klimabedrohung leisten? / 7. Internationales Sonnenforum, Frankfurt, 9. - 12. Oktober 1990. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red.: A. Hohmann ...] - Bd. 2		1043	1048										 				Fachbereich Energietechnik		Internationales Sonnenforum <7, 1990, Frankfurt, Main> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2259	Article	published	eng	Schwarzer, Klemens; Werner, M.; Hartz, T.		Lacasa - an instrument for the energy analysis and optimisation of buildings including technical equipment					Freiburg [Breisgau]	PSE	2004		900 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol. 2		2-489-2-494					3-9809656-2-7						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2336	Article	published	deu	Schwarzer, Klemens; Wemhöner, C.		Erfahrungen mit dem Betrieb von kleinen thermischen Solaranlagen					Düsseldorf	VDI-Verl.	2001		206 S. : Ill., graph. Darst.	Solarthermie : Auslegung, Anwendung, technische Regeln ; Tagung Gelsenkirchen, 7. März 2001 / VDI-Gesellschaft Energietechnik. - (VDI-Berichte ; 1584)		167	184				3-18-091584-6						 				Fachbereich Energietechnik		Gesellschaft Energietechnik	         
OPUS4-5696	Article	published	eng	Schwarzer, Klemens; Vieira da Silva, Maria Eugenia; Schwarzer, Tarik		Field results in Namibia and Brazil of the new solar desalination system for decentralised drinking water production							2011		7	Desalination and water treatment. Vol. 31 (2011), iss. 1-3: selected papers presented at EuroMed 2010 — Desalination for Clean Water and Energy: Cooperation among Mediterranean Countries of Europe and MENA Region, 3–7 October 2010, Tel Aviv, Israel		379	386										 				Solar-Institut Jülich			         
OPUS4-2337	Article	published	deu	Schwarzer, Klemens; Stracke, Thomas		Teststand für solarthermische Kollektoren					München	DGS-Sonnenenergie	1994		XXIX, 930 S.	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 1] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann].  - (Internationales Sonnenforum ; 9,1)		319	326										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart> ; Deutsche Gesellschaft für Sonnenenergie	         
OPUS4-2422	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da; Faber, Christian; Müller, Christoph		Solar thermal desalination system with heat recovery							2001		6	Desalination. 137 (2001), H. 1-3		23	29				0011-9164						 				Fachbereich Energietechnik			         
OPUS4-2331	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugênia Vieira da		Solar cooking system with or without heat storage for families and institutions							2003		7	Solar energy. 75 (2003), H. 1		34	41				0038-092x						 				Fachbereich Energietechnik		2. ISSN: 0375-9865	         
OPUS4-3960	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugenia Vieira da		Characterisation and design methods of solar cookers / Schwarzer, Klemens ; Silva, Maria Eugenia Vieira da							2008		6	Solar energy. 82 (2008), H. 2		157	163				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-2405	Article	published	eng	Schwarzer, Klemens; Schlenger, Barbara J.		Investigation of fission product aerosol behavior in an HTR containment during severe core-heatup accidents / Barbara J. Schlenger ; K. Schwarzer					Bonn	Inforum	1988		XXI, 768 S : Ill., graph. Darst.	Tagungsbericht : Maritim Kongresszentrum, 17. - 19. Mai '88 Travemünde / Kerntechnische Gesellschaft e.V.; Deutsches Atomforum e.V. [Red.: K. G. Bauer]		179	182				0720-9207						 				Fachbereich Energietechnik		Jahrestagung Kerntechnik <1988, Lübeck-Travemünde> ; Annual Meeting of Nuclear Technology <1988, Lübeck-Travemünde>	         
OPUS4-2352	Article	published	deu	Schwarzer, Klemens; Peter, M.		Solarer Dampfsterilisator für die medizinische Anwendung in Entwicklungsländern / M.Peter ; K. Schwarzer					München	DGS-Sonnenenergie	1994		XXIII, S. 931-1832	Energie für die Zukunft : 28. Juni bis 1. Juli 1994 ; [Tagungsbericht 2] / 9. Internationales Sonnenforum '94. [Hrsg. Deutsche Gesellschaft für Sonnenenergie e.V. - DGS. Red. A. Hohmann ; H. H. Hohmann]. - (Internationales Sonnenforum ; 9,2)		1447	1454										 				Fachbereich Energietechnik		Internationales Sonnenforum <9, 1994, Stuttgart>	         
OPUS4-2334	Article	published	deu	Schwarzer, Klemens; Müller, C.; Wagner, A.		Entwicklung und Bau einer solaren Gebäudeheizung im Altiplano/Argentinien / C. Müller ; K. Schwarzer ; A. Wagner ...					München	Solar Promotion	2000		325 S. : Ill., graph. Darst.	Sonne - die Energie des 21. Jahrhunderts : Kurzfassungen; 5. - 7. Juli 2000 Freiburg; inklusive 11. Jahrestagung Forschungsverbund Sonnenenergie / 12. Internationales Sonnenforum. [Hrsg.: Deutsche Gesellschaft für Sonnenenergie e.V., DGS. Red.: Joachim Berner; Forschungsverbund Sonnenenergie]		269	272				3-934349-07-2						 				Fachbereich Energietechnik		Internationales Sonnenforum <12, 2000, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; Forschungsverbund Sonnenenergie	         
OPUS4-2329	Article	published	eng	Schwarzer, Klemens; Müller, C.; Vieira da Silva, E.		Solare Meerwasser-Entsalzungsanlagen mit mehrstufiger Wärmerückgewinnung / C. Müller ; K. Schwarzer ; E. Vieira da Silva ...					Regensburg	Ostbayerisches Technologie-Transfer-Institut	2004		[20], 751 S. : Ill., graph. Darst.	14. Symposium Thermische Solarenergie : 12. bis 14. Mai, 2004, Kloster Banz / [Veranst.: OTTI Energie-Kolleg]		154	159				3-934681-33-6						 				Fachbereich Energietechnik		Symposium Thermische Solarenergie ; (14, 2004, Kloster Banz) ; Energie-Kolleg ; (Regensburg) ; OTTI-Symposium Thermische Solarenergie ; Parallel als CD-ROM-Ausg. ersch.	         
OPUS4-2330	Article	published	eng	Schwarzer, Klemens; Müller, C.; Mertes, C.		Solar thermal desalination systems with multi-layer heat recovery / C. Müller ; K. Schwarzer ; C. Mertes ...					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-647-1-652					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
OPUS4-2327	Article	published	eng	Schwarzer, Klemens; Müller, C.; Kleine-Hering, H.		Simple solar systems for heating, hot water and cooking in high altitude regions with high solar radiation / C. Müller ; K. Schwarzer ; H. Kleine-Hering					Freiburg [Breisgau]	PSE	2004		990 S. : Ill., graph. Darst.	Proceedings / organised by: ISES Europe ... [Ed.: Deutsche Gesellschaft für Sonnenenergie e.V. - DGS, Munich ; PSE GmbH - Forschung Entwicklung Marketing, Freiburg]. - Vol 1		1-653-1-658					3-9809656-1-9						 				Fachbereich Energietechnik		EuroSun <5, 2004, Freiburg, Breisgau> ; Internationales Sonnenforum <14, 2004, Freiburg, Breisgau> ; Deutsche Gesellschaft für Sonnenenergie ; CD-ROM-Ausg.: ISBN 3-9809656-4-3	         
