OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7312	Conference Proceeding	published	eng	Kirsch, Ansgar; Felber, W.; Marcher, Thomas; Fuchs, W.		Geotechnical challenges during design and construction of a ski resort in Azerbaijan					Wien	ÖIAV - Österreichischer Ingenieur- und Architekten-Verein	2014		5	Geotechnics of roads and railways : proceedings of the 15th Danube - European Conference on Geotechnical Engineering : 9-11 September 2014, Vienna, Austria		757	762				978‐3‐902593‐01‐6		Danube - European Conference on Geotechnical Engineering <15, 2014, Wien>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7601	Conference Proceeding	published	eng	Fuchs, Britta; Ritz, Thomas		Usability for Blended Shopping - Solving Major Flaws by Applying Usability Engineering and Proven Integration Technologies							2014		7	Proceedings of the 11th International Conference on e-Business, ICE-B 2014, Vienna, Austria		216	223				978-989-758-043-7						 		10.5220/0005113502160223		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7566	Article	published	deu	Gellert, Christoph; Butenweg, Christoph		Seismic analysis of masonry structures in German earthquake zones according to DIN EN 1998-1			Die Erdbeben in Albstadt 1978 (Magnitude 5,7), Roermond 1992 (Magnitude 5,9) oder in Waldkirch 2004 (Magnitude 5,1) haben verdeutlicht, dass die erdbebensichere Auslegung von Mauerwerksbauten auch in Deutschland von großer Bedeutung ist. Bereits im Jahr 1981 wurde die DIN 4149 (1981) “Bauten in deutschen Erdbebengebieten – Lastannahmen, Bemessung und Ausführung üblicher Hochbauten“ eingeführt, in der aber für Mauerwerksbauten nur wenige Anforderungen gestellt wurden. Diese Norm wurde durch den NABau-Arbeitsausschuss “Erdbeben; Sonderfragen“ des Deutschen Instituts für Normung e.V. (DIN) auf Grundlage des Eurocode 8 (2004) vollständig überarbeitet und durch die DIN 4149 (2005) abgelöst, die umfangreiche Regelungen für die seismische Auslegung von Mauerwerksbauten enthält. Mittlerweile liegen die DIN EN 1998-1 (2010) und der Nationale Anhang DIN EN 1998-1/NA (2011) vor, die nach Einarbeitung der Ergebnisse der durchgeführten Anwendungserprobung bauaufsichtlich eingeführt und die DIN 4149 (2005) ersetzen werden. Der folgende Beitrag gibt einen Überblick über die seismische Berechnung und Bemessung von Mauerwerksbauten nach dem europäischen Regelwerk und illustriert deren Anwendung an einem baupraktischen Beispiel.		Berlin	Ernst & Sohn	2014		8	Mauerwerk : European journal of masonry	18	188	196					1437-1022 (E-Journal); 1432-3427 (Print)					 3-4		10.1002/dama.201400626		Fachbereich Energietechnik			         
OPUS4-7567	Article	published	deu	Butenweg, Christoph; Meyer, Udo; Fehling, Ekkehard		EU-Projekt INSYSME: Innovative Techniken für erdbebensichere Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken			Am 1. Oktober 2013 ist das auf drei Jahre angelegte EU-Forschungsprojekt INSYSME – Innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk in Stahlbetonrahmentragwerken – gestartet. Unter der Koordination der Universität Padua beteiligen sich 16 Partner aus sechs europäischen Ländern (Deutschland, Griechenland, Italien, Portugal, Rumänien, Türkei). Als deutsche Partner nehmen die Arbeitsgemeinschaft Mauerziegel aus Bonn, die Universität Kassel sowie das Ingenieurbüro SDA-engineering GmbH aus Herzogenrath, teil. Ziel der deutschen Partner ist die Entwicklung von innovativen Ausfachungssystemen aus monolithischem wärmedämmenden Ziegelmauerwerk, mit denen nicht nur eine erhöhte Erdbebensicherheit, sondern auch die sichere Erfüllung der steigenden Anforderungen aus Windbeanspruchungen gewährleistet werden können. Die Forschungsergebnisse sollen vom Partner SDA-engineering GmbH in die bereits seit einigen Jahren verfügbare Softwarelösung MINEA [1] integriert werden. Weitere Informationen stehen auf den Websites des Projektes [2] zur Verfügung. Im vorliegenden Beitrag werden nach einer kurzen thematischen Einführung die Ergebnisse von Tastversuchen an senkrecht zur Ebene belasteten Ausfachungswänden aus Planziegelmauerwerk vorgestellt. Im Anschluss wird das geplante Arbeitsprogramm der deutschen Partner im Projekt INSYSME beschrieben.		Berlin	Ernst & Sohn	2014		3	Mauerwerk : European journal of masonry	18	78	81					1437-1022 (E-Journal); 1432-3427 (Print)					 2		10.1002/dama.201400612		Fachbereich Energietechnik			         
OPUS4-7568	Article	published	deu	Butenweg, Christoph; Schmitt, Timo; Rosen, Britta		Seismische Einwirkungen auf erdverlegte Rohrleitungssysteme					Düsseldorf	VDI Fachmedien	2014		8	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik	89 (2014)	316	324					0005-6650					 Heft 7/8				Fachbereich Energietechnik			         
OPUS4-7571	Article	published	deu	Meyer, Udo; Butenweg, Christoph; Fehling, Ekkehard		EU-Projekt INSYSME : innovative Systeme für erdbebentaugliche Ausfachungswände aus Ziegelmauerwerk					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S14	S15					1436-4867 (E-Journal); 0005-6650 (Print)					 April				Fachbereich Energietechnik			         
OPUS4-7572	Article	published	deu	Butenweg, Christoph; Renault, Philippe		Workshop der Gesellschaften zum EU-Projekt SHARE					Düsseldorf	VDI Fachmedien	2014		NaN	Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik. Beilage: D-A-CH-Mitteilungsblatt	89 (2014)	S2	S3					1436-4867 (E-Journal); 0005-6650 (Print)					 Oktober				Fachbereich Energietechnik			         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-7769	Conference Proceeding	published	eng	Heckl, O. H.; Weiler, Sascha; Fleischhaker, Robert; Gebs, Raphael; Budnicki, Aleksander; Wolf, M.; Kleinbauer, Jochen; Russ, S.; Kumkar, M.; Sutter, Dirk H.	Heisterkamp, Alexander; Herman, Peter R.; Meunier, Michael; Nolte, Stefan	Industry-grade high average power femtosecond light source						SPIE, International Society for Optical Engineering	2014		NaN	Frontiers in ultrafast optics: Biomedical, scientific, and industrial applications XIV : 1 Februar 2014, San Francisco, USA. - (SPIE proceedings series ; 8972)		89720P	89720P-7										 		10.1117/12.2039337				Frontiers in Ultrafast Optics: Biomedical, Scientific, and Industrial Applications XIV <2, 2014, San Francisco, CA>	         
OPUS4-8433	Talk	published	deu	Jacobs, Stephan		Es gibt keine nichtfunktionalen Tests. Es gibt nur nichtfunktionale Anforderungen!							2014		27 Folien											Gesellschaft für Informatik: Fachgruppe Test, Analyse und Verifikation von Software			 				Fachbereich Wirtschaftswissenschaften			         
