OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2716	Article	published	eng	Hoyler, Friedrich; Colvin, G. G.; Robinson, S. J.		E0 transitions in 106Pd studied by neutron capture / G. G. Colvin ; F. Hoyler ; S. J. Robinson							1987		13	Journal of physics / G. 13 (1987), H. 2		191	204				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-2724	Article	published	eng	Förster, Arnold; Lüth, H.		Investigation of the InSb(110)-Sn schottky barrier by means of electron energy loss spectroscopy							1987		7	Surface Science. 189-190 (1987)		307	314				0039-6028						 				Fachbereich Energietechnik		ISSN der E-Ausg.: 0039-6028	         
OPUS4-3137	Article	published	eng	Prielmeier, Franz; Lang, E. W.; Speedy, R. J.; Lüdemann, H.-D.		Diffusion in supercooled water to 300 MPa							1987		3	Physical Review Letters. 59 (1987), H. 10		1128	1131				0031-9007						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3140	Article	published	eng	Prielmeier, Franz; Speedy, R. J.; Lüdemann, H.-D.		High Pressure NMR Self-Diffusion Studies on Supercooled Water							1987			High Pressure Science and Technology Proceeding XI AIRAPT, Kiew. 1		75											 				Fachbereich Chemie und Biotechnologie		AIRAPT Conference / International Association for the Advancement of High Pressure Science and Technology	         
OPUS4-3747	Article	published	deu	Wosnitza, Franz		Ein Testbarkeitsanalysemaß für den testfreundlichen Entwurf integrierter Schaltkreise auf Register-Transfer-Niveau							1987		4	ITG-Fachberichte. 98 (1987)		291	295										 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachtagung vom 16. bis 18. März 1987 in Baden-Baden über Grossintegration	         
OPUS4-2534	Article	published	deu	Breitbach, Gerd; Schubert, F.; Ahmed, K.		Experimentelle und theoretische Untersuchungen zum Kriechbeulen von Rohren aus Ni Cr 22 Co 12 Mo bei 950 Cel / F. Schubert ; K. Ahmed ; G. Breitbach ...					Stuttgart	MPA	1987		Getr. Zählung : Ill., graph. Darst.	Sicherheit und Verfügbarkeit in der Anlagentechnik mit dem Schwerpunkt der Beitrag der Komponenten- und Grossprobenprüfung zur Beurteilung von Bauteilen und Anlagen : [8. - 9. Oktober 1987] / Staatliche Materialprüfungsanstalt Universität Stuttgart. - Bd. 2 : Rohrleitungsversagen, Komponenten, Thermoschock, Hochtemperaturverhalten, Behälterintegrität, Schweissverbindungen : (Vorträge 29 - 51)		42.1	42.18										 				Fachbereich Energietechnik		(... MPA-Seminar ; 13) ; Paper-Nr. 42	         
OPUS4-2518	Article	published	eng	Mohnke, Andreas		High-rate sputtering of zinc oxide with a funnel-shaped magnetic field: Effect of the target thickness on the layer properties							1987		3	Vakuum-Technik. 36 (1987), H. 5		148	151				0042-2266						 				Fachbereich Energietechnik		unter 63 ZS 073-1986/87 in der Bibliothek Jülich vorhanden	         
OPUS4-2563	Article	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		Imaging performance of a digital storage phosphor system							1987		7	Medical Physics. 14 (1987), H. 5		744	751				0094-2405						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3032	Article	published	deu	Kotter, Michael; Lintz, Hans-Günther		Réduction catalytique séléktive des oxydes d'azote : une concéption originale							1987		7	Entropie. 23 (1987), H. 137/138		109	116				0013-9084						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3340	Article	published	deu	Laack, Walter van; Albrecht, T.		Mikrobiologische Untersuchungen auf Keimfreiheit bei physikalischen Anwendungen							1987			Orthopädische Praxis. 23 (1987)		73					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
