OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3478	Article	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1193	1289				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3479	Article	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		1027	1136				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3480	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2007		1488 S. : Ill., graph. Darst.	Bautechnische Zahlentafeln / Wendehorst, Reinhard ; Wetzell, Otto W. [Hrsg.] 32., vollst. aktualisierte Aufl.		607	757				978-3-8351-0055-8						 				Fachbereich Bauingenieurwesen			         
OPUS4-3485	Article	published	deu	Sparla, Peter; Wüller, Herbert		QL 300 D, ein Nivelliersystem mit Halbleiterlaserdiode							1985		2	Der Vermessungsingenieur. 36 (1985), H. 1		2	4				0042-4099						 				Fachbereich Bauingenieurwesen			         
OPUS4-3486	Article	published	deu	Sparla, Peter		Zur Definition der Ziellinie, Zielachse und des anallaktischen Punktes bei geodätischen Messfernrohren					Aachen	Geodätisches Inst. der Rheinisch-Westfälischen Techn. Hochsch.	1986		Getr. Zählung : Ill., graph. Darst.	Festschrift zur Vollendung des 65. Lebensjahres und zur Emeritierung von Prof. E. Hektor		16.1	16.20										 				Fachbereich Bauingenieurwesen		Veröffentlichung des Geodätischen Instituts der Rheinisch-Westfälischen Technischen Hochschule Aachen ; 40	         
OPUS4-3487	Article	published	deu	Sparla, Peter; Kampmann, G.; Wüller, Herbert		Auswertung von EDM-Kalibrierungen mit unterstützendem robustem Schätzer							1986		5	BDVI-Forum : Zeitschr. d. Bundes der Öffentlich Bestellten Vermessungsingenieure e.V  (1986)		336	341										 				Fachbereich Bauingenieurwesen			         
OPUS4-3488	Article	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-3489	Article	published	deu	Sparla, Peter		Der Laserimpuls-Distanzmesser Distomat Wild DI3000 - Messprinzip und Genauigkeitsuntersuchung							1987		13	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 94 (1987), H. 4		133	146				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-3490	Article	published	deu	Sparla, Peter; Kampmann, G.; Witte, B.		Möglichkeiten und Probleme der reflektorlosen Distanzmessung gezeigt am Beispiel des Wild DIOR 3002					Bonn	Dümmler	1988			Ingenieurvermessung 88 : Beiträge zum 10. Internationalen Kurs für Ingenieurvermessung, München, 12. - 17. 9. 1988 / Veranst.: Heinrich Ebner													 				Fachbereich Bauingenieurwesen		Internationaler Kurs für Ingenieurvermessung <10, 1988, München>	         
OPUS4-3491	Article	published	deu	Sparla, Peter; Benning, W.; Sieprath, A.		Berührungslose 3D-Vermessung von Sickerwasserschächten im Deponiebereich							1995		10	Vermessungswesen und Raumordnung : VR. 57 (1995), H. 7-8		397	407				0340-5141						 				Fachbereich Bauingenieurwesen			         
