OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8514	Conference Proceeding	published	eng	Rosemann, Michael; Eggert, Mathias; Voigt, Matthias; Beverungen, Daniel		Leveraging Social Network Data for Analytical CRM Strategies - The Introduction of Social BI.							2012		12 S.	ECIS 2012 Proceedings													 				Fachbereich Wirtschaftswissenschaften		European Conference on Information Systems (ECIS), 2012	         
OPUS4-8507	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Eggert, Mathias; Schwittay, Sebastian		Generalizability and Applicability of Model-Based Business Process Compliance-Checking Approaches — A State-of-the-Art Analysis and Research Roadmap			With a steady increase of regulatory requirements for business processes, automation support of compliance management is a field garnering increasing attention in Information Systems research. Several approaches have been developed to support compliance checking of process models. One major challenge for such approaches is their ability to handle different modeling techniques and compliance rules in order to enable widespread adoption and application. Applying a structured literature search strategy, we reflect and discuss compliance-checking approaches in order to provide an insight into their generalizability and evaluation. The results imply that current approaches mainly focus on special modeling techniques and/or a restricted set of types of compliance rules. Most approaches abstain from real-world evaluation which raises the question of their practical applicability. Referring to the search results, we propose a roadmap for further research in model-based business process compliance checking.		Heidelberg	Springer	2012		26	Business Research : BuR	5	221	247					1866-8658					 2		10.1007/BF03342739		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8508	Conference Proceeding	published	deu	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Heddier, Marcel; Knackstedt, Ralf		Data Warehouse Design and Legal Visualization – The Applicability of H2 for Reporting							2012		11 S.	Proceedings of the 23rd Australasian Conference on Information Systems 2012													 				Fachbereich Wirtschaftswissenschaften		Australasian Conference on Information Systems (23rd : 2012 : Geelong, Victoria)	         
OPUS4-8509	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Heddier, Marcel; Knackstedt, Ralf		Merging Conceptual Modeling and Law for Legally Compliant Information Systems Design - A Framework-Based Research Agenda							2012		7	45th Hawaii International Conference on System Sciences 2012		5241	5248				978-0-7695-4525-7						 		10.1109/HICSS.2012.428		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8510	Part of a Book	published	deu	Becker, Jörg; Knackstedt, Ralf; Eggert, Mathias; Fleischer, Stefan		Fachkonzeptionelle Modellierung von Berichtspflichten in Finanzaufsicht und Verwaltung mit dem H2-Toolset					Bonn	Gesellschaft für Informatik	2012		11	Auf dem Weg zu einer offenen, smarten und vernetzten Verwaltungskultur		83	94				978-3-88579-291-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8511	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Schwittay, Sebastian	Mattfeld, Dirk Christian	How to Evaluate the Practical Relevance of Business Process Compliance Checking Approaches?					Braunschweig	Institut für Wirtschaftsinformatik	2012		13	Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012		849	862										 	urn:nbn:de:gbv:084-13011115376			Fachbereich Wirtschaftswissenschaften			         
OPUS4-8683	Article	published	deu	Kroll-Ludwigs, Kathrin		Ein optionales Vertragsrecht für Europa: Motor oder Hemmnis für den Binnenmarkt?					Köln	Verlag Dr. Otto Schmidt	2012	05.12.2018	7	GPR : Zeitschrift für Gemeinschaftsprivatrecht	9	181	188					2193-9519					 4		10.1515/gpr.2012.9.4.181		Fachbereich Wirtschaftswissenschaften			         
OPUS4-8642	Article	published	deu	Chludek, Astrid; Tran, Duc Hung		Der Reformvorschlag des IAS 12 gem. ED/2009/2 - Ein Plädoyer für die Einführung der valuation allowance					Düsseldorf	Fachmedien Otto Schmidt	2012	08.11.2018	4	KoR Zeitschrift für kapitalmarktorientierte Rechnungslegung		4	8					1617-8084					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10769	Article	published	eng	Herzwurm, Georg; Krams, Benedikt; Pietsch, Wolfram; Schockert, Sixten		Report from the 3rd international workshop on requirements prioritization for customer oriented software development (RePriCo’12)			Prioritization is an essential task within requirements engineering to cope with complexity and to establish focus properly. The 3rd Workshop on Requirements Prioritization for customer oriented Software Development (RePriCo’12) focused on requirements prioritization and adjacent themes in the context of customer oriented development of bespoke and standard software. Five submissions have been accepted for the proceedings and for presentation. The report summarizes and points out key findings.		New York	Association for Computing Machinery	2012		2	ACM SIGSOFT Software Engineering Notes	37	32	34					0163-5948					 4		10.1145/2237796.2237817	Requirements relations; Discourse ethics; Tool support; Consensus; Requirements prioritization	Fachbereich Wirtschaftswissenschaften			         
OPUS4-4356	Article	published	deu	Timme, Michael		Werbung mit Garantien					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht MdR. 31 (2011), H. 14		825	826				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4309	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 500 Abbildungen und 1300 Übungsaufgaben. - 16., aktualisierte Aufl.					Wiesbaden	Vieweg + Teubner	2011		XVI, 598 S. : Ill., graph. Darst.								978-3-8348-8132-8 ; 978-3-8348-1530-9						 				Fachbereich Wirtschaftswissenschaften		Erg. bildet: Tietze, Jürgen: Übungsbuch zur angewandten Wirtschaftsmathematik	         
OPUS4-4343	Article	published	deu	Milnickel, Birte; Grap, Rolf Dietmar	Suntrop, Carsten	Chemielogistik im Kontext allgemeiner logistischer Anforderungen					Weinheim	Wiley-VCH	2011		XXVI, 327 S. : Ill., graph. Darst.	Chemielogistik : Markt, Geschäftsmodelle, Prozesse		3	22				978-3-527-32531-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4305	Article	published	deu	Timme, Michael		Anspruch auf Vergütung für übersinnliche Leistungen - Magisches beim BGH					Saarbrücken	Juris GmbH	2011		1	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechts-Praxis. 31 (2011), H. 7		397	398				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4353	Book	published	deu	Timme, Michael		Erlass und Verzicht im Zivil- und Wirtschaftsrecht					Hamburg	Kovac	2011		422 S.								978-3-8300-5843-4						 				Fachbereich Wirtschaftswissenschaften		Studien zum Zivilrecht ; 86	         
OPUS4-4643	Book	published	deu	Schneider, Bettina; Scheider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten				4. Aufl. ; Studienausg.	Göttingen	Cuvillier	2011		LXVII, [398] S. graph. Darst.								978-3-86955-912-4						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-4608	Article	published	deu	Timme, Michael; Raue, Benjamin		Ausschluss des Zurückbehaltungsrechts bei fehlender Mängelanzeige					München	Beck	2011		3	Neue Zeitschrift für Miet- und Wohnungsrecht [Elektronische Ressource] : NZM ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing	14	846	849					1434-677X					 23				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4429	Article	published	deu	Timme, Michael		Anmerkung zu BGH IX ZR 176/10 :Vollstreckungsrechtlicher Erstattungsanspruch nach Urteilsaufhebung - Gerichtsstand					München	Beck	2011		1	Neue Juristische Wochenschrift NJW. 41 (2011), H. 34		2521	2522				0341-1907						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4430	Article	published	deu	Herzwurm, Georg; Fehlmann, Thomas; Pietsch, Wolfram; Schockert, Sixten		Der Qualität ein Haus. Best-Practice-Analyse des Quality Function Deployments					München	Hanser	2011		4	Qualität und Zuverlässigkeit : QZ	56	23	27					0720-1214					 8				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4531	Book	published	deu	Bachem, Dirk; Pietschmann, Bernd P.		Das duale Studium : Eine Möglichkeit, sich vor dem kommenden Fach- und Führungskräftemangel wirkungsvoll zu wappnen ; Informationen für Unternehmen, Studieneinrichtungen und zukünftige Studenten					Köln	VAWW, Verl. für Angewandte Wirtschaftswiss.	2011		194 S. : graph. Darst.								978-3-942845-04-5						 				Fachbereich Wirtschaftswissenschaften			         
