OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1310	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien. Standardisierte Informationswege							2001		2	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 52 (2001), H. 3		52	54				1436-5103						 				Fachbereich Architektur			         
OPUS4-3812	Article	published	deu	Naujokat, Anke		Aachen: Symposium - Maulnes und der Manierismus in Frankreich							2001			Bauwelt. 92 (2001), H. 22		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3813	Article	published	deu	Naujokat, Anke		Köln: Pyramide - Haus für die Ewigkeit							2001			Bauwelt. 92 (2001), H. 48		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-1305	Article	published	deu	Hirschberg, Rainer		Die Anlagenbewertung ist Sache der TGA-Branche. Bestimmt künftig der Architekt welche Anlagentechnik eingesetzt wird?							2002		3	TGA Fachplaner. 1 (2002), H. 11		38	41				1610-5656						 				Fachbereich Architektur			         
OPUS4-1306	Article	published	deu	Hirschberg, Rainer; Bach, Heinz		Kurzverfahren zur Bestimmung des Energiebedarfs von Warmwasserheizungen / Bach, Heinz; Hirschberg, Rainer							2002		4	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 10		22	26				1436-5103						 				Fachbereich Architektur			         
OPUS4-1307	Article	published	deu	Hirschberg, Rainer		An die Übergabe gekoppelt. Berechnung der Wärmeabgabe von Heizrohrnetzen und des elektrischen Energieaufwands fuer die Umwälzung							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 9		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1309	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern - Effizienz von Heizanlagen							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 1		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-3814	Article	published	eng	Naujokat, Anke		Aachen: Colourdome							2002			Bauwelt. 93 (2002), H. 37		2					0931-6590						 				Fachbereich Architektur			         
OPUS4-7188	Article	published	deu	Fissabre, Anke; Hertwig, Christine; Schmidt, Klaus; Sonnleitner, Andrea		Ortrand : Das Lehnsmühlschloss : Ein Herrenhaus des 16. Jahrhunderts							2002		13	Brandenburgische Denkmalpflege		29	42					0942-3397					 2				Fachbereich Architektur			         
OPUS4-1304	Article	published	deu	Hirschberg, Rainer		Energieeffizienz regelungstechnischer Einrichtungen von Pumpenwarmwasserheizungen							2003		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 54 (2003), H. 11		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-3815	Article	published	deu	Naujokat, Anke		Ferrara: together - Architektur für den Frieden							2003			Bauwelt. 94 (2003), H. 33		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-3816	Article	published	deu	Naujokat, Anke		Vicenza: Vincenzo Scamozzi (1548 - 1616) - architettura e scienza							2003			Bauwelt. 94 (2003), H. 43/44		5					0931-6590						 				Fachbereich Architektur			         
OPUS4-1302	Article	published	deu	Hirschberg, Rainer		Öffentliche Gebäude in der Vorreiterrolle. Studie fordert Anreiz zur Energieeffizienz							2004		1	Industriebau. 50 (2004), H. 2		46	47				0935-2023						 				Fachbereich Architektur			         
OPUS4-1303	Article	published	deu	Hirschberg, Rainer		Energieeffizienz bei öffentlichen Gebäuden							2004		1	Baumeister. 101 (2004), H. 2		36	37				0005-674X						 				Fachbereich Architektur			         
OPUS4-3817	Article	published	deu	Naujokat, Anke		Bottrop: Umbau im Museum Quadrat							2004			Bauwelt. 95 (2004), H. 35		4					0931-6590						 				Fachbereich Architektur			         
OPUS4-8322	Article	published	deu	Wilke, Thomas		Vergessene Planungen – Die Kapelle im Neuen Schloß in Stuttgart							2004		32	Zeitschrift für württembergische Landesgeschichte (ZWLG)	63	169	201					0044-3786					 				Fachbereich Architektur			         
OPUS4-1301	Article	published	deu	Hirschberg, Rainer		Jährliches europäisches Teillastprofil von Heizungspumpen. Grundlage fuer Umweltzertifikate							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 56 (2005), H. 6		24	29				1436-5103						 				Fachbereich Architektur			         
