OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10589	Konferenzveröffentlichung	published	eng	Tran, Ngoc Trinh; Trinh, Tu Luc; Dao, Ngoc Tien; Giap, Van Tan; Truong, Manh Khuyen; Dinh, Thuy Ha; Staat, Manfred		Limit and shakedown analysis of structures under random strength			Direct methods comprising limit and shakedown analysis is a branch of computational mechanics. It plays a significant role in mechanical and civil engineering design. The concept of direct method aims to determinate the ultimate load bearing capacity of structures beyond the elastic range. For practical problems, the direct methods lead to nonlinear convex optimization problems with a large number of variables and onstraints. If strength and loading are random quantities, the problem of shakedown analysis is considered as stochastic programming. This paper presents a method so called chance constrained programming, an effective method of stochastic programming, to solve shakedown analysis problem under random condition of strength. In this our investigation, the loading is deterministic, the strength is distributed as normal or lognormal variables.		Hanoi	Nha xuat ban Khoa hoc tu nhien va Cong nghe (Verlag Naturwissenschaft und Technik)	2022		8	Proceedings of (NACOME2022) The 11th National Conference on Mechanics, Vol. 1. Solid Mechanics, Rock Mechanics, Artificial Intelligence, Teaching and Training		510	518				978-604-357-084-7						 			Reliability of structures; Stochastic programming; Chance constrained programming; Shakedown analysis; Limit analysis	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		11th National Conference on Mechanics (NACOME 2022), December 2-3, 2022, VNU University of Engineering and Technology, Hanoi, Vietnam	         
OPUS4-10605	Konferenzveröffentlichung	published	eng	Maurer, Florian		Framework to provide a simulative comparison of different energy market designs			Useful market simulations are key to the evaluation of diferent market designs existing of multiple market mechanisms or rules. Yet a simulation framework which has a comparison of diferent market mechanisms in mind was not found. The need to create an objective view on different sets of market rules while investigating meaningful agent strategies concludes that such a simulation framework is needed to advance the research on this subject. An overview of diferent existing market simulation models is given which also shows the research gap and the missing capabilities of those systems. Finally, a methodology is outlined how a novel market simulation which can answer the research questions can be developed.			Springer Nature	2022		2	Energy Informatics	5	18	20					2520-8942					 2, Article number: 12		10.1186/s42162-022-00215-6		Fachbereich Medizintechnik und Technomathematik	CC BY 3.0	11th DACH+ Conference on Energy Informatics, 15-16 September 2022, Freiburg, Germany	         
OPUS4-11483	Konferenzveröffentlichung	published	eng	Burgeth, Bernhard; Kleefeld, Andreas; Zhang, Eugene; Zhang, Yue	Baudrier, Étienne; Naegel, Benoît; Krähenbühl, Adrien; Tajine, Mohamed	Towards Topological Analysis of Non-symmetric Tensor Fields via Complexification			Fields of asymmetric tensors play an important role in many applications such as medical imaging (diffusion tensor magnetic resonance imaging), physics, and civil engineering (for example Cauchy-Green-deformation tensor, strain tensor with local rotations, etc.). However, such asymmetric tensors are usually symmetrized and then further processed. Using this procedure results in a loss of information. A new method for the processing of asymmetric tensor fields is proposed restricting our attention to tensors of second-order given by a 2x2 array or matrix with real entries. This is achieved by a transformation resulting in Hermitian matrices that have an eigendecomposition similar to symmetric matrices. With this new idea numerical results for real-world data arising from a deformation of an object by external forces are given. It is shown that the asymmetric part indeed contains valuable information.		Cham	Springer	2022	20.10.2022	11	Discrete Geometry and Mathematical Morphology		48	59				978-3-031-19897-7						 		10.1007/978-3-031-19897-7_5		Fachbereich Medizintechnik und Technomathematik	Urheberrecht	Second International Joint Conference, DGMM 2022, Strasbourg, France, October 24–27, 2022 / Corresponding author: Andreas Kleefeld	         
OPUS4-10713	Konferenzveröffentlichung	published	eng	Büsgen, André; Klöser, Lars; Kohl, Philipp; Schmidts, Oliver; Kraft, Bodo; Zündorf, Albert	Cuzzocrea, Alfredo; Gusikhin, Oleg; Hammoudi, Slimane; Quix, Christoph	From cracked accounts to fake IDs: user profiling on German telegram black market channels			Messenger apps like WhatsApp and Telegram are frequently used for everyday communication, but they can also be utilized as a platform for illegal activity. Telegram allows public groups with up to 200.000 participants. Criminals use these public groups for trading illegal commodities and services, which becomes a concern for law enforcement agencies, who manually monitor suspicious activity in these chat rooms. This research demonstrates how natural language processing (NLP) can assist in analyzing these chat rooms, providing an explorative overview of the domain and facilitating purposeful analyses of user behavior. We provide a publicly available corpus of annotated text messages with entities and relations from four self-proclaimed black market chat rooms. Our pipeline approach aggregates the extracted product attributes from user messages to profiles and uses these with their sold products as features for clustering. The extracted structured information is the foundation for further data exploration, such as identifying the top vendors or fine-granular price analyses. Our evaluation shows that pretrained word vectors perform better for unsupervised clustering than state-of-the-art transformer models, while the latter is still superior for sequence labeling.		Cham	Springer	2023		26	Data Management Technologies and Applications		176	202				978-3-031-37889-8 (Print)						 		10.1007/978-3-031-37890-4_9	Clustering; Natural language processing; Information extraction; Profile extraction; Text mining	Fachbereich Medizintechnik und Technomathematik		10th International Conference, DATA 2021, Virtual Event, July 6–8, 2021, and 11th International Conference, DATA 2022, Lisbon, Portugal, July 11-13, 2022	         
OPUS4-10716	Konferenzveröffentlichung	published	eng	Kohl, Philipp; Freyer, Nils; Krämer, Yoka; Werth, Henri; Wolf, Steffen; Kraft, Bodo; Meinecke, Matthias; Zündorf, Albert	Conte, Donatello; Fred, Ana; Gusikhin, Oleg; Sansone, Carlo	ALE: a simulation-based active learning evaluation framework for the parameter-driven comparison of query strategies for NLP			Supervised machine learning and deep learning require a large amount of labeled data, which data scientists obtain in a manual, and time-consuming annotation process. To mitigate this challenge, Active Learning (AL) proposes promising data points to annotators they annotate next instead of a subsequent or random sample. This method is supposed to save annotation effort while maintaining model performance.  However, practitioners face many AL strategies for different tasks and need an empirical basis to choose between them. Surveys categorize AL strategies into taxonomies without performance indications. Presentations of novel AL strategies compare the performance to a small subset of strategies. Our contribution addresses the empirical basis by introducing a reproducible active learning evaluation (ALE) framework for the comparative evaluation of AL strategies in NLP.  The framework allows the implementation of AL strategies with low effort and a fair data-driven comparison through defining and tracking experiment parameters (e.g., initial dataset size, number of data points per query step, and the budget). ALE helps practitioners to make more informed decisions, and researchers can focus on developing new, effective AL strategies and deriving best practices for specific use cases. With best practices, practitioners can lower their annotation costs. We present a case study to illustrate how to use the framework.		Cham	Springer	2023		18	Deep Learning Theory and Applications		235	253				978-3-031-39058-6 (Print)						 		10.1007/978-3-031-39059-3_16	Active learning; Query learning; Natural language processing; Deep learning; Reproducible research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften		4th International Conference, DeLTA 2023, Rome, Italy, July 13–14, 2023.	         
OPUS4-10720	Konferenzveröffentlichung	published	eng	Klöser, Lars; Büsgen, André; Kohl, Philipp; Kraft, Bodo; Zündorf, Albert	Conte, Donatello; Fred, Ana; Gusikhin, Oleg; Sansone, Carlo	Explaining relation classification models with semantic extents			In recent years, the development of large pretrained language models, such as BERT and GPT, significantly improved information extraction systems on various tasks, including relation classification. State-of-the-art systems are highly accurate on scientific benchmarks. A lack of explainability is currently a complicating factor in many real-world applications. Comprehensible systems are necessary to prevent biased, counterintuitive, or harmful decisions.  We introduce semantic extents, a concept to analyze decision patterns for the relation classification task. Semantic extents are the most influential parts of texts concerning classification decisions. Our definition allows similar procedures to determine semantic extents for humans and models. We provide an annotation tool and a software framework to determine semantic extents for humans and models conveniently and reproducibly. Comparing both reveals that models tend to learn shortcut patterns from data. These patterns are hard to detect with current interpretability methods, such as input reductions. Our approach can help detect and eliminate spurious decision patterns during model development. Semantic extents can increase the reliability and security of natural language processing systems. Semantic extents are an essential step in enabling applications in critical areas like healthcare or finance. Moreover, our work opens new research directions for developing methods to explain deep learning models.		Cham	Springer	2023		19	Deep Learning Theory and Applications		189	208				978-3-031-39058-6 (Print)						 		10.1007/978-3-031-39059-3_13	Relation classification; Natural language processing; Natural language understanding; Information extraction; Trustworthy artificial intelligence	Fachbereich Medizintechnik und Technomathematik		4th International Conference, DeLTA 2023, Rome, Italy, July 13–14, 2023.	         
OPUS4-10967	Konferenzveröffentlichung	published	eng	Maurer, Florian; Miskiw, Kim K.; Acosta, Rebeca Ramirez; Harder, Nick; Sander, Volker; Lehnhoff, Sebastian	Jorgensen, Bo Norregaard; Pereira da Silva, Luiz Carlos; Ma, Zheng	Market abstraction of energy markets and policies - application in an agent-based modeling toolbox			In light of emerging challenges in energy systems, markets are prone to changing dynamics and market design. Simulation models are commonly used to understand the changing dynamics of future electricity markets. However, existing market models were often created with specific use cases in mind, which limits their flexibility and usability. This can impose challenges for using a single model to compare different market designs. This paper introduces a new method of defining market designs for energy market simulations. The proposed concept makes it easy to incorporate different market designs into electricity market models by using relevant parameters derived from analyzing existing simulation tools, morphological categorization and ontologies. These parameters are then used to derive a market abstraction and integrate it into an agent-based simulation framework, allowing for a unified analysis of diverse market designs. Furthermore, we showcase the usability of integrating new types of long-term contracts and over-the-counter trading. To validate this approach, two case studies are demonstrated: a pay-as-clear market and a pay-as-bid long-term market. These examples demonstrate the capabilities of the proposed framework.		Cham	Springer	2023		18	EI.A 2023: Energy Informatics		139	157				978-3-031-48651-7 (Print)						 		10.1007/978-3-031-48652-4_10	Energy market design; Agent-based simulation; Market modeling	Fachbereich Medizintechnik und Technomathematik; Nowum-Energy		Energy Informatics Academy Conference, 6-8 December 23, Campinas, Brazil. / Part of the Lecture Notes in Computer Science book series (LNCS,volume 14468).	         
OPUS4-11005	Konferenzveröffentlichung	published	eng	Simsek, Beril; Krause, Hans-Joachim; Engelmann, Ulrich M.	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Magnetic biosensing with magnetic nanoparticles: Simulative approach to predict signal intensity in frequency mixing magnetic detection			Magnetic nanoparticles (MNP) are investigated with great interest for biomedical applications in diagnostics (e.g. imaging: magnetic particle imaging (MPI)), therapeutics (e.g. hyperthermia: magnetic fluid hyperthermia (MFH)) and multi-purpose biosensing (e.g. magnetic immunoassays (MIA)). What all of these applications have in common is that they are based on the unique magnetic relaxation mechanisms of MNP in an alternating magnetic field (AMF). While MFH and MPI are currently the most prominent examples of biomedical applications, here we present results on the relatively new biosensing application of frequency mixing magnetic detection (FMMD) from a simulation perspective. In general, we ask how the key parameters of MNP (core size and magnetic anisotropy) affect the FMMD signal: by varying the core size, we investigate the effect of the magnetic volume per MNP; and by changing the effective magnetic anisotropy, we study the MNPs’ flexibility to leave its preferred magnetization direction. From this, we predict the most effective combination of MNP core size and magnetic anisotropy for maximum signal generation.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		27	28				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11006	Konferenzveröffentlichung	published	eng	Schmitz, Annika; Apandi, Shah Eiman Amzar Shah; Spillner, Jan; Hima, Flutura; Behbahani, Mehdi	Digel, Ilya; Staat, Manfred; Trzewik, Jürgen; Sielemann, Stefanie; Erni, Daniel; Zylka, Waldemar	Effect of different cannula positions in the pulmonary artery on blood flow and gas exchange using computational fluid dynamics analysis			Pulmonary arterial cannulation is a common and effective method for percutaneous mechanical circulatory support for concurrent right heart and respiratory failure [1]. However, limited data exists to what effect the positioning of the cannula has on the oxygen perfusion throughout the pulmonary artery (PA). This study aims to evaluate, using computational fluid dynamics (CFD), the effect of different cannula positions in the PA with respect to the oxygenation of the different branching vessels in order for an optimal cannula position to be determined. The four chosen different positions (see Fig. 1) of the cannulas are, in the lower part of the main pulmonary artery (MPA), in the MPA at the junction between the right pulmonary artery (RPA) and the left pulmonary artery (LPA), in the RPA at the first branch of the RPA and in the LPA at the first branch of the LPA.		Duisburg	Universität Duisburg-Essen	2024		1	YRA MedTech Symposium (2024)		29	30				978-3-940402-65-3		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/81475		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0	4th YRA MedTech Symposium, February 1, 2024. FH Aachen, Campus Jülich	         
OPUS4-11495	Konferenzveröffentlichung	published	eng	Kahra, Marvin; Breuß, Michael; Kleefeld, Andreas; Welk, Martin	Brunetti, Sara; Frosini, Andrea; Rinaldi, Simone	An Approach to Colour Morphological Supremum Formation Using the LogSumExp Approximation			Mathematical morphology is a part of image processing that has proven to be fruitful for numerous applications. Two main operations in mathematical morphology are dilation and erosion. These are based on the construction of a supremum or infimum with respect to an order over the tonal range in a certain section of the image. The tonal ordering can easily be realised in grey-scale morphology, and some morphological methods have been proposed for colour morphology. However, all of these have certain limitations. In this paper we present a novel approach to colour morphology extending upon previous work in the field based on the Loewner order. We propose to consider an approximation of the supremum by means of a log-sum exponentiation introduced by Maslov. We apply this to the embedding of an RGB image in a field of symmetric 2x2 matrices. In this way we obtain nearly isotropic matrices representing colours and the structural advantage of transitivity. In numerical experiments we highlight some remarkable properties of the proposed approach.		Cham	Springer	2024		12	Discrete Geometry and Mathematical Morphology		325	337				978-3-031-57793-2						 		10.1007/978-3-031-57793-2_25		Fachbereich Medizintechnik und Technomathematik		Third International Joint Conference, DGMM 2024, Florence, Italy, April 15–18, 2024	         
