OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4978	Conference Proceeding	published	eng	Pham, Phu Tinh; Nguyen, Thanh Ngoc; Staat, Manfred		FEM based shakedown analysis of hardening structures							2012		12	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		870	882										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-10045	Conference Proceeding	published	eng	Peloni, Alessandro; Dachwald, Bernd; Ceriotti, Matteo		Multiple NEA rendezvous mission: Solar sailing options			The scientific interest in near-Earth asteroids (NEAs) and the classification of some of those as potentially hazardous asteroid for the Earth stipulated the interest in NEA exploration. Close-up observations of these objects will increase drastically our knowledge about the overall NEA population. For this reason, a multiple NEA rendezvous mission through solar sailing is investigated, taking advantage of the propellantless nature of this groundbreaking propulsion technology. Considering a spacecraft based on the DLR/ESA Gossamer technology, this work focuses on the search of possible sequences of NEA encounters. The effectiveness of this approach is demonstrated through a number of fully-optimized trajectories. The results show that it is possible to visit five NEAs within 10 years with near-term solar-sail technology. Moreover, a study on a reduced NEA database demonstrates the reliability of the approach used, showing that 58% of the sequences found with an approximated trajectory model can be converted into real solar-sail trajectories. Lastly, this second study shows the effectiveness of the proposed automatic optimization algorithm, which is able to find solutions for a large number of mission scenarios without any input required from the user.				2017		11	Fourth International Symposium on Solar Sailing		1	11										 			Multiphase; Trajectory Optimization; Automated Optimization; Gossamer; Sequence-Search	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Fourth International Symposium on Solar Sailing (ISSS 2017), Kyoto, Japan, 17-20 Jan 2017. http://www.jsforum.or.jp/ISSS2017/	         
OPUS4-7609	Conference Proceeding	published	eng	Peloni, A.; Ceriotti, M.; Dachwald, Bernd		Preliminary trajectory design of a multiple NEO rendezvous mission through solar sailing					Red Hook, NY	Curran	2015		14	Proceedings of the International Astronautical Congress, IAC, Vol. 8, 2014		5352	5366				978-1-63439-986-9						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-9961	Conference Proceeding	published	eng	Ohndorf, Andreas; Dachwald, Bernd; Seboldt, Wolfgang; Schartner, Karl-Heinz		Flight times to the heliopause using a combination of solar and radioisotope electric propulsion			We investigate the interplanetary ﬂight of a low-thrust space probe to the heliopause,located at a distance of about 200 AU from the Sun. Our goal was to reach this distance within the 25 years postulated by ESA for such a mission (which is less ambitious than the 15-year goal set by NASA). Contrary to solar sail concepts and combinations of allistic and electrically propelled ﬂight legs, we have investigated whether the set ﬂight time limit could also be kept with a combination of solar-electric propulsion and a second, RTG-powered upper stage. The used ion engine type was the RIT-22 for the ﬁrst stage and the RIT-10 for the second stage. Trajectory optimization was carried out with the low-thrust optimization program InTrance, which implements the method of Evolutionary Neurocontrol,using Artiﬁcial Neural Networks for spacecraft steering and Evolutionary Algorithms to optimize the Neural Networks’ parameter set. Based on a parameter space study, in which the number of thrust units, the unit’s speciﬁc impulse, and the relative size of the solar power generator were varied, we have chosen one conﬁguration as reference. The transfer time of this reference conﬁguration was 29.6 years and the fastest one, which is technically more challenging, still required 28.3 years. As all ﬂight times of this parameter study were longer than 25 years, we further shortened the transfer time by applying a launcher-provided hyperbolic excess energy up to 49 km2/s2. The resulting minimal ﬂight time for the reference conﬁguration was then 27.8 years. The following, more precise optimization to a launch with the European Ariane 5 ECA rocket reduced the transfer time to 27.5 years. This is the fastest mission design of our study that is ﬂexible enough to allow a launch every year. The inclusion of a ﬂy-by at Jupiter ﬁnally resulted in a ﬂight time of 23.8 years,which is below the set transfer-time limit. However, compared to the 27.5-year transfer,this mission design has a signiﬁcantly reduced launch window and mission ﬂexibility if the escape direction is restricted to the heliosphere’s “nose".				2011		12	32nd International Electric Propulsion Conference		1	12										 			low-thrust trajectory optimization; heliosphere; ion propulsion	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		IEPC-2011-051 32nd International Electric Propulsion Conference,September 11–15, 2011 Wiesbaden, Germany	         
OPUS4-331	Conference Proceeding	published	eng	O\'Heras, Carlos; Digel, Ilya; Temiz Artmann, Aysegül		Nanostructured carbon-based column for LPS/protein adsorption : [abstract]			The absence of a general method for endotoxin removal from liquid interfaces gives an opportunity to find new methods and materials to overcome this gap. Activated nanostructured carbon is a promising material that showed good adsorption properties due to its vast pore network and high surface area. The aim of this study is to find the adsorption rates for a carboneous material produced at different temperatures, as well as to reveal possible differences between the performance of the material for each of the adsorbates used during the study (hemoglobin, serum albumin and lipopolysaccharide, LPS).				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			Lipopolysaccharide; aktivierte nanostrukturierte Kohlenstofffaser; lipopolysaccharides; activated nanostructured carbon	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4974	Conference Proceeding	published	eng	Nix, Yvonne; Frotscher, Ralf; Staat, Manfred	Eberhardsteiner, J.	Implementation of the edge-based smoothed extended finite element method							2012			Proceedings 6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012													 				IfB - Institut für Bioengineering			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9707	Conference Proceeding	published	eng	Mandekar, Swati; Jentsch, Lina; Lutz, Kai; Behbahani, Mehdi; Melnykowycz, Mark		Earable design analysis for sleep EEG measurements			Conventional EEG devices cannot be used in everyday life and hence, past decade research has been focused on Ear-EEG for mobile, at-home monitoring for various applications ranging from emotion detection to sleep monitoring. As the area available for electrode contact in the ear is limited, the electrode size and location play a vital role for an Ear-EEG system. In this investigation, we present a quantitative study of ear-electrodes with two electrode sizes at different locations in a wet and dry configuration. Electrode impedance scales inversely with size and ranges from 450 kΩ to 1.29 MΩ for dry and from 22 kΩ to 42 kΩ for wet contact at 10 Hz. For any size, the location in the ear canal with the lowest impedance is ELE (Left Ear Superior), presumably due to increased contact pressure caused by the outer-ear anatomy. The results can be used to optimize signal pickup and SNR for specific applications. We demonstrate this by recording sleep spindles during sleep onset with high quality (5.27 μVrms).				2021		4	UbiComp '21		171	175										 		10.1145/3460418.3479328	EEG; sensors; Impedance Spectroscopy; Sleep EEG; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		UbiComp '21: Adjunct Proceedings of the 2021 ACM International Joint Conference on Pervasive and Ubiquitous Computing and Proceedings of the 2021 ACM International Symposium on Wearable Computers, September 21–26, 2021, Virtual, USA	         
OPUS4-9970	Conference Proceeding	published	eng	Loeb, Horst Wolfgang; Schartner, Karl-Heinz; Dachwald, Bernd; Seboldt, Wolfgang		SEP-Sample return from a main belt asteroid			By DLR-contact, sample return missions to the large main-belt asteroid “19, Fortuna” have been studied. The mission scenario has been based on three ion thrusters of the RIT-22 model, which is presently under space qualification, and on solar arrays equipped with triple-junction GaAs solar cells. After having designed the spacecraft, the orbit-to-orbit trajectories for both, a one-way SEP mission with a chemical sample return and an all-SEP return mission, have been optimized using a combination of artificial neural networks with evolutionary algorithms. Additionally, body-to-body trajectories have been investigated within a launch period between 2012 and 2015. For orbit-to-orbit calculation, the launch masses of the hybrid mission and of the all-SEP mission resulted in 2.05 tons and 1.56 tons, respectively, including a scientific payload of 246 kg. For the related transfer durations 4.14 yrs and 4.62 yrs were obtained. Finally, a comparison between the mission scenarios based on SEP and on NEP have been carried out favouring clearly SEP.				2007		11	30th International Electric Propulsion Conference		1	11										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
