OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1536	Article	published	deu	Staat, Manfred; Kühn, R.; Hauger, W.; Sponagel, Stefan		An Interpretation of Wolff’s Law							2004		1	Biomedizinische Technik. 49 (2004)		1020	1021				0932-4666						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Ergänzungsband 2, Teil 2	         
OPUS4-9580	Report	published	deu	Temiz Artmann, Aysegül		Frühgeburtenrate mindern durch ein Prognoseverfahren für den vorzeitigen Blasensprung - PROMPT (Premature rupture of membranes prediction test) : Abschlussbericht ; Laufzeit des Vorhabens: 01.03.2007 - 31.12.2009					Aachen	Technische Informationsbibliothek u. Universitätsbibliothek	2010																 		10.2314/GBV:644277858		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Förderkennzeichen BMBF 1772X07	         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-1717	Article	published	deu	Sponagel, Stefan		Analytische Berechnung von Gummi- Metall- Verbindungen							1987		7	Konstruktion : Zeitschrift für Produktentwicklung. 39 (1987), H. 4		151	158				0373-3300						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1678	Article	published	deu	Sponagel, Stefan; Lutz, Th.		Ein Beitrag zur Bestimmung der Haertewerte von Elastomeren							1990		4	Kautschuk Gummi Kunststoffe. 43 (1990), H. 10		861	865				0022-9520						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1679	Article	published	deu	Sponagel, Stefan; Akbay, U.		Über den Mechanismus der Oberflächeninstabilität viskosimetrischer Strömungen							1984		3	Rheologica Acta. 23 (1984), H. 2		185	188				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1671	Article	published	deu	Sponagel, Stefan; Akbay, S.		Über die Stabilität viskometrischer Strömungen							1981		11	Rheologica acta. 20 (1981), H. 6		579	590				0035-4511						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-1674	Book	published	deu	Sponagel, Stefan		Gummi-Metall-Bauteile					Kaiserslautern		1987		126 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Universität Kaiserslautern, Dissertation	         
OPUS4-1675	Article	published	deu	Sponagel, Stefan; Unger, J.; Spies, K. H.		Härtebegriff im Zusammenhang mit Vernetzung, Bruchdehnung und Dauerfestigkeit eines Elastomers							2003		5	Kautschuk Gummi Kunststoffe. 56 (2003), H. 11		608	613				0948-3276						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
