OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4669	Conference Proceeding	published	eng	Fredebeul-Krein, Markus; Steingröver, Markus		Wholesale Broadband Access to IPTV in an NGA environment : how to deal with it from a regulatory perspective?							2012		15			1	16										 				Fachbereich Wirtschaftswissenschaften		Regional ITS Conference of the international Telecommunications Society , February 22-24, 2012 New Delhi, India	         
OPUS4-10700	Conference Proceeding	published	eng	Eggert, Mathias; Weber, Jannik		What drives the purchase decision in Instagram stores?			The popularity of social media and particularly Instagram grows steadily. People use the different platforms to share pictures as well as videos and to communicate with friends. The potential of social media platforms is also being used for marketing purposes and for selling products. While for Facebook and other online social media platforms the purchase decision factors are investigated several times, Instagram stores remain mainly unattended so far. The present research work closes this gap and sheds light into decisive factors for purchasing products offered in Instagram stores. A theoretical research model, which contains selected constructs that are assumed to have a significant influence on Instagram user´s purchase intention, is developed. The hypotheses are evaluated by applying structural equation modelling on survey data containing 127 relevant participants. The results of the study reveal that ‘trust’, ‘personal recommendation’, and ‘usability’ significantly influences user’s buying intention in Instagram stores.				2023		17 Seiten	ECIS 2023 Research Papers		1	17										 			Instagram store; shopping behavior; purchase factor; PLS; structural equation model	Fachbereich Wirtschaftswissenschaften		ECIS 2023, European Conference on Information Systems, Kristiansand, Norway, June 11.-16.	         
OPUS4-5482	Conference Proceeding	published	deu	Jacobs, Stephan		Verwendung von Netzwerkmustern in der Telekommunikationsindustrie : [Vortragsfolien]			"[...] Der erste Teil des Vortags konzentriert sich auf die bei Ericsson gemachten Erfahrungen. Welche Muster wurden identifiziert, für welche Tests wurden sie eingesetzt. Wie werden diese Muster verwendet, wie werden sie beschrieben und spezifiziert. Und schließlich, wie entsteht eine Art Standardisierung, in der das Wissen über diese Muster als Organisationswissen zur Verfügung steht.  Im zweiten Teil des Vortrags werden die bei Ericsson gemachten Erfahrungen verallgemeinert. Die bei Ericsson verwendeten Muster werden auf allgemeine Strukturen übertragen (z.B. Client-Server). Es wird gezeigt, wie die Zuordnung von Testverfahren auf Netzwerkmuster auch in anderen Domänen verwendet wird und welche Vorteile sich damit erzielen lassen." Quelle: http://www.qs-tag.de/fileadmin/software-qs-tag/public/2007/abstract_jacobs.shtml				2007		49 S. : zahlr. Ill. und graph. Darst.	Test Patterns - Intelligente Wiederverwendung von Testware : Software-QS-Tag 2007 ; 08. November 2007, Nürnberg										imbus AG <Möhrendorf> (Veranst.)			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8982	Conference Proceeding	published	eng	Eggert, Mathias		Understanding the acceptance of smart home-based insurances							2019		14	Proceedings of the 27th European Conference on Information Systems (ECIS), Stockholm & Uppsala, Sweden, June 8-14, 2019		1	15				978-1-7336325-0-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7853	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Towards trade facilitation via regulatory convergence: An analysis of the TTIP chapter on Electronic Communications			To give the exchange of goods and services between the European Union (EU) and the United States (U.S.) new momentum the two parties are currently negotiating the transatlantic free trade agreement Transatlantic Trade and Investment Partnership (TTIP). The aim is to create the largest free trade area in the world. The agreement, once entered into force, will oblige EU countries and the U.S. to further liberalize their markets. The negotiations on TTIP include a chapter on Electronic Communications/ Telecommunications. The challenge therein will be securing commitments for market access to Electronic Communications services. At the same time, these commitments must reflect the legitimate need for consumer protection issues. The need to reduce Electronic Communications-related non-tariff barriers to trade between the Parties is due to the fact that these markets are heavily regulated. Without transnational rules as to regulations national governments can abuse these regulations to deter the market entry by new (foreign) suppliers. Thus the free trade agreement TTIP affects in many respects regulatory provisions on and access to Electronic Communications markets. The objective of this paper is therefore to examine to what extend the regulatory principles for Electronic Communications markets envisaged under TTIP will result in trade facilitation and regulatory convergence between the EU and the U.S. As to this question the result of the analysis is that the chapter on Electronic Communications will be an important step towards facilitating trade in Electronic Communications services. At the same time some regulatory convergence will take place, but this convergence will not lead to a (full) harmonization of regulations. Rather the norm, also after TTIP negotiations will have been concluded successfully, will be mutual recognition of different regulatory regimes. Different regulations being the optimal policy response in different market settings will continue to exist. Moreover, it is very unlikely that such regulatory principles for the Electronic Communications sector are a vehicle for a race to the bottom in levels of consumer protection.				2016		29 Seiten	Regional ITS Conference of the International Telecommunications Society. Cambridge, United Kingdom, 7-9 September 2016													 			regulation; liberalisation; electronic communications markets; TTIP	Fachbereich Wirtschaftswissenschaften			         
OPUS4-5467	Conference Proceeding	published	eng	Jacobs, Stephan	Bleek, Wolf-Gideon	Towards integration driven design : experience report					Bonn	Ges. für Informatik	2007		7	Software Engineering 2007 : Beiträge zu den Workshops ; Fachtagung des GI-Fachbereichs Softwaretechnik ; 27. - 30.03.2007 in Hamburg. - (GI-Edition : Proceedings ; 106)		143	150				978-3-88579-200-0			Gesellschaft für Informatik / Fachbereich Softwaretechnik <Bonn>			 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8521	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Winkelmann, Axel; Knackstedt, Ralf		Towards a Contingency Theory based Model of the Influence of Regulation on MIS							2011			Proceedings of the Seventeenth Americas Conference on Information Systems, Detroit, Michigan August 4th -7 th 2011													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-227	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Time for revision: The regulation of Germany's next generation networks in the light of new economic and technological challenges on telecom markets : Presentation for the 18th Biennial conference of the International Telecommunications Society, June 24–27, 2008 Montreal, Canada			On 1st January 1998, the German telecom market was fully liberalised. Since then genuine competition between market participants has developed, based on a comprehensive legal and regulatory framework that provides for safeguards against unfair competition and market power by Deutsche Telekom. Today, about 10 years after the liberalisation of the telecommunications sector a revision of this regulatory approach has become necessary because at least on three dimensions the situation is quite different from the one 10 years ago: First, with numerous established alternative operators in the market monopolies have been successfully challenged and competition introduced. Second, not only is Cable TV becoming in large parts of Germany a viable alternative for the provision of broadband services but also mobile services are becoming increasingly a substitute for fixed services. Last but not least there are important technological changes under way, requiring huge investments in infrastructure upgrades for next generation networks. In the light of these new developments the question is to which extent the current regulatory approach of severe ex-ante regulatory intervention is still appropriate. Is any part of the network of the former incumbent still a bottleneck? A more light handed regulatory approach might be the right response to this new situation. The paper is organised as follows: The first section will briefly examine the economic rationale for regulating network access. Based on the assumption that regulation is always necessary when bottlenecks exist regulatory principles for an efficient network access regime will be derived. The second section compares the situation of the German market in early 1998 with the one of today. Thereby three dimensions will be considered: the degree of competition, the potential for substitution and technological developments. The third section will define some requirements for the future regulation of telecom markets. Proposals will be elaborated how to ensure competitive telecom markets in the light of new economic and technological challenges.				2008																 			Telekommunikationsmarkt	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10097	Conference Proceeding	published	deu	Eggert, Mathias; Chwallek, Constanze; Wollf, Frederik		The role of environmental factors for the success of digital start-ups			Digital start-ups are perceived as an engine for innovation and job promotor. While success factors for non-IT start-ups have already been extensively researched, this study sheds light on digital entrepreneurs, whose business model relies primarily on services based on digital technologies. Applying the Grounded Theory method, we identify relevant environmental success factors for digital entrepreneurs. The study’s research contribution is threefold. First, we provide 16 relevant and less relevant environmental success factors, which enables a comparison with prior identified factors. We found out that several prior environmental success factors, such as accessibility to transportation or the availability of land and facilities are less relevant for a digital entrepreneur. Second, we derive and discuss hypotheses for the influence of these factors on digital start-up success. Third, we present a theoretical model that lays the foundation for explaining the environmental influence on digital entrepreneurship success.				2022		16 Seiten	ECIS 2022 Research Papers		1	16										 			Digital start-up; Entrepreneurship; Success Factors; Environment; Grounded Theory	Fachbereich Wirtschaftswissenschaften		Thirtieth European Conference on Information Systems (ECIS 2022), 18.06.2022 - 24.06.2022, Timișoara, Romania. Paper Number 1045	         
OPUS4-8506	Conference Proceeding	published	eng	Knackstedt, Ralf; Eggert, Mathias; Heddier, Marcel; Chasin, Friedrich; Becker, Jörg		The Relationship Of Is And Law - The Perspective Of And Implications For IS Research							2013		13 S.	ECIS 2013 Completed Research. 18													 				Fachbereich Wirtschaftswissenschaften		Proceedings of the 21st European Conference on Information Systems	         
