OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-685	Article	published	deu	Timme, Michael		Schönheitsreparaturen gemäß Fristenplan bei Wohnungsumbau							2005		2	NZM : neue Zeitschrift für Miet- und Wohnungsrecht ; Miete, Wohnungseigentum, Pacht, Makler- und Bauträgerrecht, Steuern, Wohnungswirtschaft, Versicherung, Immobilienleasing, Time-Sharing. 8 (2005)		132	134				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-686	Article	published	deu	Timme, Michael		Urkundenprozeß ohne Urkunden? Zur Zulässigkeit des Urkundenprozesses bei unstreitigem Vorbringen							2003		4	Prozeßrechtsberater (2003)		192	196										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-692	Article	published	deu	Timme, Michael		Aktuelle Entwicklungen zur Zulässigkeit der Bürgschaft auf erstes Anfordern							2003		3	Monatsschrift für deutsches Recht : MDR. 23 (2003), H. 19		1094	1097				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-693	Article	published	deu	Timme, Michael; Hülk, Fabian		Kosten der Anschlußberufung bei Zurückweisung der Berufung durch Beschluß							2004		1	Monatsschrift für deutsches Recht : MDR. 24 (2004), H. 1		14	15				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-630	Article	published	deu	Timme, Michael		Rechtsgeschichte als methodischer Zugang zu einem Recht der Gemeinschaftsgüter					Baden-Baden	Nomos-Verl.-Ges.	1998		157	Methodische Zugänge zu einem Recht der Gemeinschaftsgüter. Christoph Engel (Hrsg.)		143	157				3-7890-5530-1						 				Fachbereich Wirtschaftswissenschaften		Common goods ; Vol. 1	         
OPUS4-631	Article	published	deu	Timme, Michael		Wohnungseigentum. Ein Abriß zu Geschichte, Gegenwart und Zukunft					Göttingen	V & R Unipress	2005		315 S. : Ill.	Studien zur Rechts- und Zeitgeschichte : liber discipulorum ; Professor Dr. Wulf Eckart Voß zum 60. Geburtstag / Andreas Bauer ... (Hrsg.)		297	313				3-89971-216-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-633	Article	published	deu	Timme, Michael		Die rechtliche Behandlung von Zutrittsverweigerungen gegenüber Ausländern im Gaststättengewerbe							1997		6	Zeitschrift für Ausländerrecht ZAR. Vol. 17 (1997), H. No. 3		130	136										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-664	Article	published	deu	Timme, Michael		Schadensersatzanspruch des nichtbelieferten Käufers bei einem Sukzessivlieferungsvertrag							2001		3	Juristische Schulung (2001)		1060	1063										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-665	Article	published	deu	Timme, Michael; Hülk, Fabian		Anmerkung zu BGH VII ZR 135/00 (Widerklage gegen einen am Rechtsstreit nicht beteiligten Dritten)							2002		2	Juristische Arbeitsblätter (2002)		12	14										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-667	Article	published	deu	Timme, Michael; Hülk, Fabian		Unbefristete Widerspruchsmöglichkeit des Schuldners im Einzugsermächtigungslastschriftverfahren							2002		1	Neue Juristische Wochenschrift (2002)		1243	1244										 				Fachbereich Wirtschaftswissenschaften			         
