OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5566	Conference Proceeding	published	eng	Wahle, Michael		Determination of flow induced nonlinear vibrations of prestressed heat exchanger tubes					Redding, Connecticut	Begell House	1983		14	Advanced Course in Heat Exchangers : Theory and Practice ; ICHMT Symposium ; Dubrovnik, Croatia 1981. - (ICHMT digital library online ; 19)		339	353										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5511	Conference Proceeding	published	eng	Wahle, Michael		Calculation of the response of heat exchanger tubes with regard to nonlinear and prestressing effects					London	British Nuclear Energy Society	1983		21	Vibration in nuclear plant : proceedings of the 3rd International Conference on Vibration in Nuclear Plant held on 11 - 14 May 1982, Keswick ; vol. 1		162	183				0-7277-0192-4 (Druckausg.)						 				Fachbereich Luft- und Raumfahrttechnik		International Conference on Vibration in Nuclear Plant <3, 1982, Keswick> / Paper 1.10 (Log No. 71)	         
OPUS4-6373	Conference Proceeding	published	eng	Peeken, Heinz; Troeder, Christoph; Schmidt, J.; Rosenkranz, Josef		Principles of machine noise reduction					Dortmund [u.a.]	Bundesanstalt für Arbeitsschutz [u.a.]	1985		13	Inter-noise 85 : proceedings ; 1985 international conference on noise control engineering ; Munich, Sept. 18 - 20, 1985. - (Schriftenreihe der Bundesanstalt für Arbeitsschutz : Tagungsbericht ; 39)		23	36				3-88314-417-7			Inter-Noise <14, 1985, München>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5507	Conference Proceeding	published	deu	Wahle, Michael		Optimale Auslegung von Schwingungsdämpfern zur Schwingungsberuhigung elastischer Strukturen					Düsseldorf	VDI-Verl.	1987		18	Dämpfung von Schwingungen bei Maschinen und Bauwerken : Tagung Nürnberg, 9. u. 10. April 1987. - (VDI-Berichte ; 627)		355	373				3-18-090627-8			Gesellschaft Entwicklung, Konstruktion, Vertrieb			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6347	Conference Proceeding	published	deu	Rosenkranz, Josef		Verbesserung der Laufruhe des Verbrennungsmotors durch abgestimmte qualitätssteigernde Maßnahmen beim Auswuchten des Kurbeltriebs					Köln	Verl. TÜV Rheinland	1993		23	Antriebstechnisches Kolloquium '93 / Industrieentwicklungen und Forschungsergebnisse für die Maschinenüberwachung und die Konstruktion in der Antriebstechnik. - (Reihe IME-Leitfaden)		176	199				3-8249-0139-0			Antriebstechnisches Kolloquium <5, 1993, Aachen>			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5504	Conference Proceeding	published	deu	Pflug, J.; Wahle, Michael	Bürger, Gudrun	Auslegung der CFK-Sandwich-Rumpfstruktur eines Hubschraubers mit der Methode der Finiten Elemente					Bonn	DGLR	1994		9	Basistechnologien für neue Herausforderungen in der Luft- und Raumfahrt : DGLR-Jahrestagung / Deutscher Luft- und Raumfahrt-Kongress 1994, Erlangen, 04.- 07. Oktober 1994. - (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt ; 1994,3)		1135	1144										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6756	Conference Proceeding	published	eng	Mertens, Josef	Nitsche, Wolfgang	Some important results of the technology programme RaWid					Wiesbaden	Springer Fachmedien	1999		7	New Results in Numerical and Experimental Fluid Mechanics : Contributions to the 11th AG STAB/DGLR Symposium Berlin, Germany 1998. - Vol. 2. - (Notes on Numerical Fluid Mechanics ; 72)		315	322				978-3-663-10903-7 (Print)			AG STAB/DGLR Symposium <11, Berlin, 1998>			 		10.1007/978-3-663-10901-3_41		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-219	Conference Proceeding	published	eng	Mertens, Josef		Laminar leading edges: manufacturing, contamination, and operational aspects - results from the German RaWid programme			RaWid was the German national technology programme on transonic aerodynamics and supporting technologies, lasting from 1995 to 1998. One of the main topics was laminar wing development. Besides aerodynamic design work, many operational aspects were investigated. A manufacturing concept was developed to be applied to operational laminar wings and empennages. It was built in a large scale manufacturing demonstrator with the aerodynamic shape of a 1,5 m section of the A320 fin nose. Tolerances in shape and roughness fulfilled all requirements. The construction can easily be adapted to varying stiffness and strength requirements. Weight and manufacturing costs are comparable to common nose designs. The mock-up to be designed in ALTTA is based on this manufacturing principle. Another critical point is contamination of suction surfaces. Several tests were performed to investigate perforated titanium suction surfaces at realistic operational conditions: - a one year flight test with a suction plate in the stagnation area of the Airbus "Beluga" - a one year test of several suction plates in a ground test near the airport - a one year test of a working suction ground test installation at all weather conditions. No critical results were found. There is no long term suction degradation visible. Icing conditions and ground de-icing fluids used on airports did not pose severe problems. Some problems detected require only respection of weak design constraints.				2000													European Congress on Computational Methods in Applied Sciences and Engineering <2000, Barcelona>			 			RaWid; hybrid laminar flow; suction systems; suction structure; contamination; operational aspects	Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-3601	Conference Proceeding	published	eng	Mertens, Josef		Next steps envisaged to improve wing performance of commercial aircraft					Berlin [u.a.]	Springer	2001		9	Aerodynamic drag reduction technologies : proceedings of the CEAS/DragNet European Drag Reduction Conference, 19–21 June 2000, Potsdam, Germany. - (Notes on numerical fluid mechanics ; 76)		246	255				3-540-41911-X (Print)			CEAS/DragNet European Drag Reduction Conference <2000, Potsdam>			 		10.1007/978-3-540-45359-8_26		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-131	Conference Proceeding	published	deu	Röth, Thilo		Modularisierung in der Karosserie von morgen			1) Module werden die Fahrzeugplattform und den –aufbau in Zukunft weiterhin und in zunehmendem Maße bestimmen. 2) Neue Module und Modulschnittstellen am Fahrzeug werden überdacht und können in der Zukunft erwartet werden. 3) Die Wertschöpfung und der Entwicklungsumfang wird sich vom OEM zum Modullieferanten verlagern. 4) Modulvergaben werden in der Zukunft noch stärker auf Innovation und Kostenreduktion beruhen. 5) Modularisierung des Fahrzeuges heißt ein Aufbrechen der Fahrzeugkarosserie und wird daher von der Beherrschung struktureller Aufgaben sowie der Lösung der (sichtbaren) Modulübergänge bestimmt sein. 6) Neben den Systemintegratoren und den Komponentenspezialisten besetzen die Modullieferanten die erste Lieferantenriege. 7) Der Modullieferant wird neben höchster Fertigungsexpertise ein hohes Maß an (Teil-)fahrzeug-Know-How und Produktentwickler-mentalität bereitstellen.				2002													IIR-Fachkonferenz 9. Juli 2002 Karlsruhe			 			Karosseriebau; car body construction	Fachbereich Luft- und Raumfahrttechnik			         
