OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7079	Conference Proceeding	published	eng	Herrmann, Ulf; Vorbrugg, O.; Nava, P.		Construction and Commissioning Process of the Andasol Solar Field					Stuttgart	Deutsches Zentrum für Luft- u. Raumfahrt	2009		1 CD-ROM	SolarPACES 2009 : electricity, fuels and clean water powered by the sun ; 15 - 18 September 2009, Berlin, Germany ; the 15th SolarPACES conference ; proceedings							978-3-00-028755-8			International Energy Agency ; Institut für Technische Thermodynamik			 				Solar-Institut Jülich			         
OPUS4-5634	Article	published	deu	Anik, Sabri		Gespritzte Metallschichten : Eigenschaften lichtbogengespritzter Stahlschichten in Abhängigkeit von einigen Spritzparametern					Basel	Medtrix Group	1978		4	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	70	37	41					0040-148X					 39				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-11409	Conference: Meeting Abstract	published	deu	Wiesen, S.; Tippkötter, Nils; Muffler, K.; Sohling, U.; Ruf, F.; Ulber, Roland		Nutzung von Rohglycerin: Rohglycerin-Aufarbeitung, Herstellung von 1, 3-Propandiol und Rückgewinnung von Fettsäuren			Die fermentative Verwertung von Rohglycerin setzt je nach Herstellungsmethode und Produktionsorganismus eine Vorbehandlung des Glycerins zur Entfernung von Produktinhibitoren voraus. Durch den Einsatz von Hydrotalcit-Adsorbern können die im Rohglycerin enthaltenen Fettsäuren entfernt werden. Durch diese einfache Aufarbeitungsmethode ist ein mit reinem Glycerin vergleichbarer Umsatz von stark mit Fettsäuren verunreinigtem Rohglycerin zu 1,3-Propandiol (PDO) möglich. Die durch den Hydrotalcit gebundenen Fettsäuren lassen sich mit einem Ethanol-Wasser-Gemisch eluieren. Somit kann der Adsorber regeneriert und die Fettsäuren wieder der Wertschöpfungskette zugeführt werden. Im Fed-Batch-Experiment kann mit C. diolis eine PDO-Konzentration von über 50 g L⁻¹ unter Verwendung des aufgereinigten Rohglycerins erzielt werden. In der industriellen Produktion wird PDO momentan destillativ aufgearbeitet. Ein adsorptives Aufarbeitungsverfahren kann den Energiebedarf des Herstellungsprozesses drastisch senken. Auf der Suche nach einem geeigneten Material wurde ein Adsorberscreening in Bezug auf die Bindungseigenschaften durchgeführt. Mit einem b-Zeolith der Firma Süd ChemieAG konnte bisher die höchste Beladung im Modellsystem von 120 mg PDO/gAdsorber erreicht werden.		Weinheim	Wiley-VCH	2012			Chemie Ingenieur Technik	84	1296						0009-286X					 8		10.1002/cite.201250265		Fachbereich Chemie und Biotechnologie		ProcessNet-Jahrestagung 2012 und 30. DECHEMA-Jahrestagung der Biotechnologen, 10. – 13. September 2012, Karlsruhe	         
OPUS4-10695	Part of a Book	published	deu	Engelmann, Ulrich M.; Baumann, Martin	Thomann, Hermann; Träger, Thomas	Moderationsexpertise für QMBs – das Mindset			Teamsitzungen, Arbeitsgruppentreffen, Kickoffs und Meetings – sie alle werden mit dem Ziel durchgeführt, innerhalb einer vorgegebenen Zeitspanne ein gemeinsames Arbeitsziel zu erreichen. Damit die Zielerreichung auch bei komplexeren Arbeitsaufträgen nicht vom Zufall abhängt, empfiehlt es sich, die Leitung des Ablaufs einem Moderator zu übertragen. In diesem Beitrag einer mehrteiligen Serie wird beschrieben, über welches Mindset der Moderator verfügen sollte, welche grundsätzlichen Methoden hilfreich sind und was bei der Onlinemoderation im Besonderen zu beachten ist.		Köln	TÜV-Verlag	2023	14.06.2023		Qualitätsmanagement in Dienstleistungsunternehmen		Kapitel 08630					978-3-8249-0473-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6917	Conference Proceeding	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Klink, Stefan	Benutzerzentrierte Anforderungsanalyse für die Produktlinien-Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2010		13	EMISA 2010 : Einflussfaktoren auf die Entwicklung flexibler, integrierter Informationssysteme ; Beiträge des Workshops der GI-Fachgruppe Entwicklungsmethoden für Informationssysteme und deren Anwendung (EMISA), 07. - 08.10.2010 in Karlsruhe, Germany. - (GI-Edition : Proceedings ; 172)		117	130				978-3-88579-266-6			Gesellschaft für Informatik / Fachgruppe Entwicklungsmethoden für Informationssysteme und Deren Anwendung			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5504	Conference Proceeding	published	deu	Pflug, J.; Wahle, Michael	Bürger, Gudrun	Auslegung der CFK-Sandwich-Rumpfstruktur eines Hubschraubers mit der Methode der Finiten Elemente					Bonn	DGLR	1994		9	Basistechnologien für neue Herausforderungen in der Luft- und Raumfahrt : DGLR-Jahrestagung / Deutscher Luft- und Raumfahrt-Kongress 1994, Erlangen, 04.- 07. Oktober 1994. - (Jahrbuch der Deutschen Gesellschaft für Luft- und Raumfahrt ; 1994,3)		1135	1144										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8652	Conference Proceeding	published	eng	Finger, Felix; Braun, Carsten; Bil, Cees		The Impact of Electric Propulsion on the Performance of VTOL UAVs							2017			Deutscher Luft- und Raumfahrtkongress 2017, DLRK , München													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10107	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Designentscheidungen : über Begründungen im Entwurfsprozess / herausgegeben von Melanie Kurz und Thilo Schwer					Stuttgart	avedition	2021		143 Seiten : Illustrationen	Schriften / Gesellschaft für Designgeschichte							978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-5567	Article	published	deu	Anik, Sabri; Anik, Salahaddin		Stand der Schweißtechnik in der Türkei							1991		3	Schweißen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	43	142	145					0036-7184					 3				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7168	Article	published	eng	Helmig, Ilka		A few (hi)stories about french illustration					Karlsruhe	Slanted Publishers	2015		7	Slanted		210	217					1867-6510					 25 (Paris)							         
