OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5458	Article	published	deu	Aboulnaga, E. H.; Pinkenburg, O.; Schiffels, Johannes; El-Refai, A.; Buckel, W.; Selmer, Thorsten		Butyrate production in Escherichia coli: Exploitation of an oxygen tolerant bifurcating butyryl-CoA dehydrogenase/electron transferring flavoprotein complex from Clostridium difficile							2013			Journal of bacteriology. June 14, 2013		Epub ahead of print						1098-5530 (E-Journal) ; 0021-9193 (Print)					 				Fachbereich Chemie und Biotechnologie			         
OPUS4-8100	Article	published	deu	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Sieker, Tim; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnologie und Bioverfahrenstechnik – Vom ersten Ullmanns Artikel bis hin zu aktuellen Forschungsthemen			Biotechnologie und die mit ihr verbundenen technischen Prozesse prägen seit Jahrtausenden die Entwicklung der Menschheit. Ausgehend von empirischen Verfahren, insbesondere zur Herstellung von Lebensmitteln und täglichen Gebrauchsgütern, haben sich diese Disziplinen zu einem der innovativsten Zukunftsfelder entwickelt. Durch das immer detailliertere Verständnis zellulärer Vorgänge können mittlerweile Produktionsstämme gezielt optimiert werden. Im Zusammenspiel mit moderner Prozesstechnik können so eine Vielzahl von Bulk- und Feinchemikalien sowie Pharmazeutika effizient hergestellt werden. In diesem Artikel werden exemplarisch einige der aktuellen Trends vorgestellt.		Weinheim	Wiley-VCH	2014		10	Chemie Ingenieur Technik	86	2215	2225					0009-286X					 12		10.1002/cite.201400083		Fachbereich Chemie und Biotechnologie			         
OPUS4-6481	Article	published	deu	Baumann, Marcus		Algenblüten & Treibhauseffekt : Wechselwirkungen mit anthropogenen Aktivitäten							1996		5	Wechselwirkung : Wissenschaft & vernetztes Denken	18	6	11					0172-1623					 81				Fachbereich Chemie und Biotechnologie			         
OPUS4-3395	Article	published	deu	Baumann, Marcus; Goeyens, L.; Tréguer, P.; Baeyens, W.		The leading role of ammonium in the nitrogen uptake regime of Southern Ocean marginal ice zones / Goeyens, L. ; Tréguer, P. ; Baumann, M.E.M. ; Baeyens, W. ; Dehairs, F.							1995		16	Journal of Marine Systems. 6 (1995), H. 4		345	361				0924-7963						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6483	Article	published	deu	Baumann, Marcus; Gronsfeld, A.; Schütz-Lembach, G.		Nachdenklichkeit über Nachhaltigkeit : wie uns ein neues Wort alte Probleme neu entdecken läßt							1997		5	Wechselwirkung : Wissenschaft & vernetztes Denken	19	6	11					0172-1623					 87				Fachbereich Chemie und Biotechnologie			         
OPUS4-3385	Article	published	deu	Baumann, Marcus; Jahnke, J.		Marine Planktonalgen der Arktis I. Die Haptophycee Phaeocystis pouchetii / Baumann, M. ; Jahnke, J.							1986		3	Mikrokosmos. 75 (1986), H. 9		262	265				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3387	Article	published	deu	Baumann, Marcus; Jahnke, J.		Die marine Planktonalge Phaeocystis globosa / Jahnke, J. ; Baumann, M.							1986		2	Mikrokosmos. 75 (1986), H. 12		357	359				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3386	Article	published	deu	Baumann, Marcus; Krämer, M.		Marine Planktonalgen der Arktis II. Diatomeen / Baumann, M. ; Krämer, M.							1986		4	Mikrokosmos. 75 (1986), H. 10		306	310				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6484	Article	published	deu	Baumann, Marcus; Peschel, G.		Aktuelle Entwicklungen zur Luftreinhaltung in der Stadt Aachen							1998		7	Wechselwirkung : Wissenschaft & vernetztes Denken	20	22	29					0172-1623					 91				Fachbereich Chemie und Biotechnologie			         
OPUS4-6229	Article	published	deu	Berndt, Heinz		Zur Reaktion von Iminodithiocarbonaten mit Carbonsäuren. I : Synthese des Modellpeptid-Derivates Z-(L)-Ala-(L/D)-Phe-(L)-Val-OMe							1980		3	Tetrahedron letters	21	3265	3268					0040-4039					 34		10.1016/S0040-4039(00)78663-1		Fachbereich Chemie und Biotechnologie			         
OPUS4-6226	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, III : Synthese über die Fragmente 71—78 und 79—86							1979		7	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	765	772					1437-4315					 1		10.1515/bchm2.1979.360.1.765		Fachbereich Chemie und Biotechnologie			         
OPUS4-6227	Article	published	deu	Berndt, Heinz		Synthese der Sequenz 71—86 des Humanproinsulins, I : Synthese der Sequenz 71—86 als monomeres cyclisches Biscystinpeptidderivat und als Tetra-S-tritylderivat							1979		13	Hoppe-Seyler's Zeitschrift für physiologische Chemie	360	747	760					1437-4315					 1		10.1515/bchm2.1979.360.1.747		Fachbereich Chemie und Biotechnologie			         
OPUS4-6232	Article	published	deu	Berndt, Heinz; Gattner, Hans-Gregor; Zahn, Helmut		Semisynthetisches Des-A1-glycin-Schafinsulin					Berlin	De Gruyter	1975		3	Biological Chemistry	356	1469	1472					1437-4315					 2		10.1515/bchm2.1975.356.2.1455		Fachbereich Chemie und Biotechnologie			         
OPUS4-6235	Article	published	deu	Berndt, Heinz; Klostermeyer, Henning; Zahn, Helmut		Zur Synthese monomerer cyclischer Cystinpeptidderivate, I : Synthese der Sequenz A 6–9 des Schafinsulins als Cyclocystinylderivat			Es wird die Synthese der Sequenz A 6–9 des Schafinsulins in der geschützten Form Boc-Cys-Cys-Ala-Gly-OBuᵗ (5) sowie das Verhalten dieses monomeren cyclischen Cystinpeptidderivates gegenüber den in der Peptidchemie gebräuchlichen Reagenzien Bortrifluorid/Eisessig, Triäthylamin und Hydrazinhydrat beschrieben.		Weinheim	Wiley-VCH	1972		6	Justus Liebigs Annalen der Chemie	759	114	120					1099-0690					 1		10.1002/jlac.19727590109		Fachbereich Chemie und Biotechnologie	Urheberrecht		         
OPUS4-6233	Article	published	deu	Berndt, Heinz; Zahn, Helmut		Peptide, 99 : Monomere cyclische Cystinpeptidderivate, III ; Synthese der Schafinsulin-A-Kettensequenzen A2–21 und A1–21 als monomere cyclische Dicystinpeptidderivate			Die Synthese der Sequenzen A2—21 (13) und A1—21 (15) der Schafinsulin-A-Kette als monomere cyclische Dicystinpeptidderivate wird beschrieben. Die intrachenaren Cystinbrücken A6—7 und A 11 —20 vermitteln die Löslichkeit dieser Derivate in Dimethylformamid und ermöglichen erstmalig die Reindarstellung vollgeschützter Insulin-A-Kettenderivate. Die während der Synthese eingesetzten Schutzgruppen lassen sich mittels Trifluoressigsäure und 2-Mercaptoäthanol quantitativ entfernen.		Weinheim	Wiley-VCH	1975		11	Justus Liebigs Annalen der Chemie	1975	1601	1612					1099-0690					 9		10.1002/jlac.197519750908		Fachbereich Chemie und Biotechnologie			         
