OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5572	Article	published	eng	Jens, Otto; Kaldenhoff, E.; Kirschner-Hermanns, R.; Mühl, Thomas; Klinge, Uwe		Elongation of textile pelvic floor implants under load is related to complete loss of effective porosity, thereby favoring incorporation in scar plates			Use of textile structures for reinforcement of pelvic floor structures has to consider mechanical forces to the implant, which are quite different to the tension free conditions of the abdominal wall. Thus, biomechanical analysis of textile devices has to include the impact of strain on stretchability and effective porosity. Prolift® and Prolift + M®, developed for tension free conditions, were tested by measuring stretchability and effective porosity applying mechanical strain. For comparison, we used Dynamesh-PR4®, which was designed for pelvic floor repair to withstand mechanical strain. Prolift® at rest showed moderate porosity with little stretchability but complete loss of effective porosity at strain of 4.9 N/cm. Prolift + M® revealed an increased porosity at rest, but at strain showed high stretchability, with subsequent loss of effective porosity at strain of 2.5 N/cm. Dynamesh PR4® preserved its high porosity even under strain, but as consequence of limited stretchability. Though in tension free conditions Prolift® and Prolift + M® can be considered as large pore class I meshes, application of mechanical strain rapidly lead to collapse of pores. The loss of porosity at mechanical stress can be prevented by constructions with high structural stability. Assessment of porosity under strain was found helpful to define requirements for pelvic floor devices. Clinical studies have to prove whether devices with high porosity as well as high structural stability can improve the patients' outcome.		New York	Wiley	2014		5	Journal of biomedical materials research. Part A	102	1079	1084					1552-4965					 4		10.1002/jbm.a.34767		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6489	Article	published	deu	Wolf, Martin; Biesen, Ina van der; Greeb, Birgit		Mein Freund, die Uni					Bonn	HLB	2014		2	Die neue Hochschule : DNH : für anwendungsbezogene Wissenschaft und Kunst	2014	54	56					0340-448X					 2				Fachbereich Elektrotechnik und Informationstechnik		Gedr. Ausgabe in der Bibliothek Eupener Str. vorhanden.	         
OPUS4-6364	Article	published	eng	Beck, Daniel; Buchleitner, Martin; Ferrein, Alexander; Niemüller, Tim; Steinbauer, Gerald		Mostly Harmless & AllemaniACs - mixed innovations							2014		7			1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6620	Article	published	eng	Alhwarin, Faraj; Ferrein, Alexander; Scholl, Ingrid		IR stereo kinect: improving depth images by combining structured light with IR stereo							2014		8			1	9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6625	Article	published	eng	Holtrup, S.; Sadeghfam, Arash; Heuermann, Holger; Awakowicz, P.		Characterization and optimization technique for microwave-driven high-intensity discharge lamps using hot S-parameters			High-intensity discharge lamps can be driven by radio-frequency signals in the ISM frequency band at 2.45 GHz, using a matching network to transform the impedance of the plasma to the source impedance. To achieve an optimal operating condition, a good characterization of the lamp in terms of radio frequency equivalent circuits under operating conditions is necessary, enabling the design of an efficient matching network. This paper presents the characterization technique for such lamps and presents the design of the required matching network. For the characterization, a high-intensity discharge lamp was driven by a monofrequent large signal at 2.45 GHz, whereas a frequency sweep over 300 MHz was performed across this signal to measure so-called small-signal hot S-parameters using a vector network analyzer. These parameters are then used as an equivalent load in a circuit simulator to design an appropriate matching network. Using the measured data as a black-box model in the simulation results in a quick and efficient method to simulate and design efficient matching networks in spite of the complex plasma behavior. Furthermore, photometric analysis of high-intensity discharge lamps are carried out, comparing microwave operation to conventional operation.		New York	IEEE	2014		9	IEEE transactions on microwave theories and techniques	62	2471	2480					0018-9480					 10		10.1109/TMTT.2014.2342652		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6896	Article	published	deu	Wallenborn, Ramona; Ritz, Thomas		Mobilität miteinander teilen : städtisches eCarsharing in einer vernetzten Gesellschaft ; [vernetztes Fahren von morgen]					Berlin	Bundesverband eMobilität BEM	2014		3	Neue Mobilität : das Magazin vom Bundesverband eMobilität	5	92	95					2191-5636					 14 (Herbstausg.)				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6882	Article	published	deu	Ritz, Thomas; Pisarczyk, Rafael; Sachtleben, Johanna; Leßenich, Nina		Usability Engineering maßgeschneidert : Modellbaukasten zur Entwicklung gebrauchstauglicher mobiler Software					Bad Honnef	Begleitforschung Mittelstand-Digital c/o WIK-Consult GmbH	2014		9	Wissenschaft trifft Praxis	1	79	88					2198-8544 (Print)					 1				Fachbereich Elektrotechnik und Informationstechnik	CC BY-ND 3.0	Der Link führt zum vollständigen Heft, der Artikel beginnt auf S.79.	         
OPUS4-7815	Article	published	eng	Haag, S.; Zontar, D.; Schleupen, Josef; Müller, T.; Brecher, C.		Chain of refined perception in self-optimizing assembly of micro-optical systems			Today, the assembly of laser systems requires a large share of manual operations due to its complexity regarding the optimal alignment of optics. Although the feasibility of automated alignment of laser optics has been shown in research labs, the development effort for the automation of assembly does not meet economic requirements – especially for low-volume laser production. This paper presents a model-based and sensor-integrated assembly execution approach for flexible assembly cells consisting of a macro-positioner covering a large workspace and a compact micromanipulator with camera attached to the positioner. In order to make full use of available models from computer-aided design (CAD) and optical simulation, sensor systems at different levels of accuracy are used for matching perceived information with model data. This approach is named "chain of refined perception", and it allows for automated planning of complex assembly tasks along all major phases of assembly such as collision-free path planning, part feeding, and active and passive alignment. The focus of the paper is put on the in-process image-based metrology and information extraction used for identifying and calibrating local coordinate systems as well as the exploitation of that information for a part feeding process for micro-optics. Results will be presented regarding the processes of automated calibration of the robot camera as well as the local coordinate systems of part feeding area and robot base.		Göttingen	Copernicus Publ.	2014		8	Journal of sensors and sensor systems	3	87	95					2194-878X					 1		10.5194/jsss-3-87-2014		Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Maschinenbau und Mechatronik	CC BY 3.0		         
OPUS4-9806	Article	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Peis, Britta; Walther, Grit	Experimental validation of an enhanced system synthesis approach			Planning the layout and operation of a technical system is a common task for an engineer. Typically, the workflow is divided into consecutive stages: First, the engineer designs the layout of the system, with the help of his experience or of heuristic methods. Secondly, he finds a control strategy which is often optimized by simulation. This usually results in a good operating of an unquestioned sys- tem topology. In contrast, we apply Operations Research (OR) methods to find a cost-optimal solution for both stages simultaneously via mixed integer program- ming (MILP). Technical Operations Research (TOR) allows one to find a provable global optimal solution within the model formulation. However, the modeling error due to the abstraction of physical reality remains unknown. We address this ubiq- uitous problem of OR methods by comparing our computational results with mea- surements in a test rig. For a practical test case we compute a topology and control strategy via MILP and verify that the objectives are met up to a deviation of 8.7%.		Basel	Springer	2014		6	Operations Research Proceedings 2014							978-3-319-28695-2						 		10.1007/978-3-319-28697-6_1		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7990	Article	published	eng	Vos, E. K.; Lagemaat, M. W.; Barentsz, J. O.; Fütterer, J. J.; Zamecnik, P.; Roozen, H.; Orzada, S.; Bitz, Andreas; Maas, M. C.; Scheenen, T. W. J.		Image quality and cancer visibility of T2-weighted Magnetic Resonance Imaging of the prostate at 7 Tesla			Objectives To assess the image quality of T2-weighted (T2w) magnetic resonance imaging of the prostate and the visibility of prostate cancer at 7 Tesla (T).  Materials & methods Seventeen prostate cancer patients underwent T2w imaging at 7T with only an external transmit/receive array coil. Three radiologists independently scored images for image quality, visibility of anatomical structures, and presence of artefacts. Krippendorff’s alpha and weighted kappa statistics were used to assess inter-observer agreement. Visibility of prostate cancer lesions was assessed by directly linking the T2w images to the confirmed location of prostate cancer on histopathology.  Results T2w imaging at 7T was achievable with ‘satisfactory’ (3/5) to ‘good’ (4/5) quality. Visibility of anatomical structures was predominantly scored as ‘satisfactory’ (3/5) and ‘good’ (4/5). If artefacts were present, they were mostly motion artefacts and, to a lesser extent, aliasing artefacts and noise. Krippendorff’s analysis revealed an α = 0.44 between three readers for the overall image quality scores. Clinically significant cancer lesions in both peripheral zone and transition zone were visible at 7T.  Conclusion T2w imaging with satisfactory to good quality can be routinely acquired, and cancer lesions were visible in patients with prostate cancer at 7T using only an external transmit/receive body array coil.		Cham	Springer	2014		8	European Radiology	24	1950	1958					1432-1084					 8		10.1007/s00330-014-3234-6		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0		         
