OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2197	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Measuremenmt of particle spectra of α induced non-equilibrium reactions for ²⁰⁶⁻²¹² Po							1981			Proceedings of the International Conference on Nuclear Physics. 1980,1 (1981)		452											 				Fachbereich Medizintechnik und Technomathematik		Vol. 1: Abstracts of papers ; International Conference on Nuclear Physics <1980, Berkeley, Calif.>	         
OPUS4-5103	Conference Proceeding	published	eng	Streun, M.; Al-Kaddoum, R.; Parl, C.; Pietrzyk, U.; Ziemons, Karl; Waasen, S. van		Simulation studies of optical photons in monolithic block scintillators			The interest in PET detectors with monolithic block scintillators is growing. In order to obtain high spatial resolutions dedicated positioning algorithms are required. But even an ideal algorithm can only deliver information which is provided by the detector. In this simulation study we investigated the light distribution on one surface of cuboid LSO scintillators of different size. Scintillators with a large aspect ratio (small footprint and large height) showed significant position information only for a minimum interaction depth of the gamma particle. The results allow a quantitative estimate for a useful aspect ratio.		New York	IEEE	2012		2	2011 IEEE Nuclear Science Symposium Conference Record (NSS/MIC)		1380	1382				978-1-4673-0120-6 (electronic ISBN)						 		10.1109/NSSMIC.2011.6154621		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5110	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Holzapfel, Gerhard A.	Effectiveness of the edge-based smoothed finite element method applied to soft biological tissues					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5111	Conference Proceeding	published	eng	Duong, Minh Tuan; Nguyen, Nhu Hunyh; Staat, Manfred		Finite Element Implementation of a 3D Fung-type Model					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5569	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam		Seamlessly enabling the use of cloud resources in workflows					Red Hook, NY	Curren	2013		6	Cloud Computing 2013 : The Fourth International Conference on Cloud Computing, GRIDs, and Virtualization : May 27 - June 1, 2013 - Valencia, Spain		108	114				978-1-61208-271-4		International Conference on Cloud Computing, GRIDs, and Virtualization <4, 2013, Valencia>	International Academy, Research, and Industry Association			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5650	Conference Proceeding	published	eng	Weber, Hans-Joachim; Porschen, W.; Dietzel, F.; [u.a.], 	Streffer, Christian	In vivo analysis of the influence of combined hyperthermia and gamma irradiation on euoxic and hypoxic tumor cells					Baltimore ; Munich [u.a.]	Urban and Schwarzenberg	1978		1	Cancer therapy by hyperthermia and radiation : [proceedings of the 2. International Symposium on Cancer Therapy by Hyperthermia and Radiation, Essen, 2.-4.6.1977]		276	277				0-8067-1701-7			International Symposium on Cancer Therapy by Hyperthermia and Radiation <2, 1977, Essen>			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3314	Conference Proceeding	published	deu	Pawelke, Siegfried	Ciesielski, Zbigniew	Approximationstheorie mit Hilfe von Jacobi-Polynomen und Kugelfunktionen					Dordrecht	Reichel	1975		16	Proceedings of the conference jointly organized by the Mathematical Institute of the Polish Academy of Sciences and the Institute of Mathematics of the Adam Mickiewicz University, held in Poznan, 22-26 August, 1972		157	173				90-277-0483-X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4676	Conference Proceeding	published	eng	Reisert, Steffen; Geissler, H.; Flörke, R.; Weiler, C.; Wagner, P.; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Characterisation of aseptic sterilisation processes using an electronic nose							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		45	45										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4677	Conference Proceeding	published	eng	Schusser, Sebastian; Leinhos, Marcel; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef	Abdelghani, Adnane; Schöning, Michael Josef	Biopolymer-degradation monitoring by chip-­based impedance spectroscopy technique							2012		0	Nanoscale Science and Technology (NS&T´12) : Proceedings Book Humboldt Kolleg ; Tunisia, 17-19 March, 2012		47	47										 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4682	Conference Proceeding	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-Ichiro; Wagner, Torsten; Schöning, Michael Josef	Yamaguchi, Takami	Miniaturized and high-speed chemical imaging systems					Singapur	World Scientific	2012		9	Nano-Biomedical Engineering 2012. Proceedings of the Tohoku University Global Centre of Excellence Programme, Sakura Hall, Tohoku University, Sendai Japan, 5 – 6 March 2012		386	395										 		10.1142/9781848169067_0045		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
