OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6937	Konferenzveröffentlichung	published	eng	Bonney, Gregor; Höfken, Hans-Wilhelm; Paffen, Benedikt; Schuba, Marko		ICS/SCADA Security - Analysis of a Beckhoff CX5020 PLC							2015		5	1st International Conference on Information Systems Security and Privacy : ICISSP 2015		1	6						International Conference on Information Systems Security and Privacy <1, 2015, Angers>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6938	Konferenzveröffentlichung	published	deu	Höttges, Jörg; Müller, Andreas		Einsatz von GIS und CAD zur Schaffung langfristig nutzbarer Planungsdaten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2014		NaN	15. Kölner Kanal- und Kläranlagen-Kolloquium : 1. und 2. Oktober 2014 im Maternushaus, Köln / ISA, Inst. und Lehrstuhl für Siedlungswasserwirtschaft und Siedlungsabfallwirtschaft der RWTH Aachen ... Hrsg. von J. Pinnekamp. Bearb. von V. Kölling		12/1	12/12				978-3-938996-74-4		FH Aachen, University of Applied Sciences				 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 18	         
OPUS4-6939	Konferenzveröffentlichung	published	deu	Höttges, Jörg; Rolfing, Richard; Sieker, Heiko; Siekmann, Marko; Wermter, Paul	Pinnekamp, Johannes	GIS-gestützte Erstellung von Niederschlagswasserbeseitigungskonzepten					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	12. Kölner Kanal- und Kläranlagen-Kolloquium : 13. und 14. Oktober 2011 im Maternushaus, Köln / ISA, Institut und Lehrstuhl für Siedlungswasserwirtschaft		8/1	8/13				978-3-938996-08-9						 				Fachbereich Bauingenieurwesen		Aachener Schriften zur Stadtentwässerung ; 15	         
OPUS4-6940	Konferenzveröffentlichung	published	deu	Höttges, Jörg	Pinnekamp, Johannes	GIS-gestützte Niederschlagswasserbeseitigungskonzepte - Aufgaben und Inhalte					Aachen	Ges. zur Förderung der Siedlungswasserwirtschaft an der RWTH Aachen	2011		NaN	44. Essener Tagung für Wasser- und Abfallwirtschaft : "zukunftsfähige Wasserwirtschaft - kosteneffizient und energiebewusst"; 23. bis 25. März 2011 im Eurogress Aachen		29/1	29/14				978-3-938996-29-4						 				Fachbereich Bauingenieurwesen		Gewässerschutz, Wasser, Abwasser ; 223	         
OPUS4-6980	Konferenzveröffentlichung	published	eng	Buschkühle, Peter; Schürmann, Volker; Wollert, Jörg		Abstraction of wireless communication by a convergence middleware in conjunction with a XML-configuration					Ilmenau	Techn. Univ.	2009		1	Information technology and electrical engineering : devices and systems, materials and technologies for the future ; Ilmenau 07 - 10 September 2009 ; 54. IWK Internationales Wissenschaftliches Kolloquium		95	96				978-3-938843-44-4						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6991	Konferenzveröffentlichung	published	deu	Schürmann, Volker; Keller, A.; Wollert, Jörg		Gebäudeautomation mit Webtechnologien : ein Erfahrungsbericht					Düsseldorf	VDI-Verl.	2010		3	Automation 2010 : der 11. Branchentreff der Mess- und Automatisierungstechnik ; Kongress Baden-Baden, 15. und 16. Juni 2010. (VDI-Berichte ; 2092)		321	324				978-3-18-092092-4		VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6992	Konferenzveröffentlichung	published	eng	Wollert, Jörg; Plessmann, K. W.		Controlling processes by operating-point based hybride observers					Aachen	Verl. d. Augustinus Buchh.	1993		4	EUFIT '93 : September 7 - 10, 1993, Eurogress Aachen, Germany, proceedings / First European Congress on Fuzzy and Intelligent Technologies		1151	1155				3-86073-176-9		EUFIT <1, 1993, Aachen>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6993	Konferenzveröffentlichung	published	deu	Pleßmann, K. W.; Wollert, Jörg		Hybride Beobachter zur Regelung arbeitspunktabhängiger Regelstrecken					Dortmund	Univ., Fak. Elektrotechnik	1993		4	Berichtsband / 3. Workshop "Fuzzy Control" des GMA-UA 1.4.2 am 11./12.11.1993 in Dortmund. (Forschungsberichte / Universität Dortmund, Fakultät für Elektrotechnik ; 2/93)		122	126										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6994	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Modellierung intelligenter Regelungen mit analytischen und heuristischen Merkmalen					Ilmenau	Techn. Univ.	1994		7	39. Internationales Wissenschaftliches Kolloquium / Technische Universität Ilmenau, Thüringen : 27.-30.09.1994		181	188					0943-7207	Technische Universität <Ilmenau>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6995	Konferenzveröffentlichung	published	deu	Wollert, Jörg		Objekt-orientierte Modellierung hybrider Systeme mit heuristischen und analytischen Merkmalen					Dortmund	Univ., Fak. f. Elektrotechnik	1994		11	Berichtsband / 4. Workshop "Fuzzy Control" des GMA-UA 1.4.2. am 03./04.11.1994 in Dortmund. (Forschungsbericht / Universität Dortmund, Fakultät für Elektrotechnik ; 1/94)		246	257										 				Fachbereich Maschinenbau und Mechatronik			         
