OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4592	Article	published	eng	Hartung, Frank; Girod, Bernd		Statistical optimization of switched two-level quantizers with application to DPCM encoding of color video / Hartung, Frank ; Girod, Bernd							1996		3	IEEE International Conference on Acoustics, Speech, and Signal Processing, 1996. ICASSP-96. Conference Proceedings., 1996		1974	1977				0-7803-3192-3						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2823	Article	published	deu	Mayer, Claudia		Ästhetik und Macht. Zur diskursiven Unordnung im vereinten Deutschland							1996		22	German studies review. 19 (1996), H. 3		501	523				0149-7952						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2815	Article	published	deu	Mayer, Claudia		Versuche einer Rebellion. Zur Anpassung des Körpers an den Geist					St. Ingbert	Röhrig-Univ.-Verl.	1996		273 S.	Verleiblichungen : literatur- und kulturgeschichtliche Studien über Strategien, Formen und Funktionen der Verleiblichung in Texten von der Frühzeit bis zum Cyberspace / Burkhardt Krause ... (Hrsg.)		219	246				3-86110-089-4						 				Fachbereich Elektrotechnik und Informationstechnik		Mannheimer Studien zur Literatur- und Kulturwissenschaft ; 7	         
OPUS4-4748	Conference Proceeding	published	deu	Wolf, Martin; Schlick, Christopher; Herbst, D.; Springer, J.	Uellner, Stefan	Einflussfaktoren auf den Erfolg von Telekooperation in großen Unternehmen					Darmstadt	Dt. Telekom	1996		11	Computer Supported Cooperative Work (CSCW) in großen Unternehmungen : Tagungsband zum Workshop der GI-Fachgruppe 5.5.1 "CSCW in Organisationen" und dem Technologiezentrum Darmstadt der Deutschen Telekom AG vom 09. - 10. Mai 1996		1	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4965	Book	published	deu	David, Klaus; Benkner, Thorsten		Digitale Mobilfunksysteme					Stuttgart	Teubner	1996		XIII, 457 S graph. Darst., + 1 Kt.														 				Fachbereich Elektrotechnik und Informationstechnik		(Informationstechnik)	         
OPUS4-2637	Book	published	deu	Scholl, Ingrid; Lehmann, Thomas [Hrsg.]; Spitzer, Klaus [Hrsg.]		Bildverarbeitung für die Medizin : Algorithmen - Systeme - Anwendungen ; proceedings des Aachener Workshops am 8. und 9. November 1996 / Institut für Medizinische Informatik und Biometrie der RWTH Aachen. Hrsg. von Thomas Lehmann ;  Ingrid Scholl ; Klaus Spitzer					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S. : Ill., graph. Darst.								3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2638	Article	published	deu	Scholl, Ingrid; Palm, Christoph; Lehmann, Thomas Martin; Spitzer, Klaus		Trennung von diffuser und spiegelnder Reflexion in Farbbildern des Larynx zur Untersuchung von Farb- und Formmerkmalen der Stimmlippen. Palm, Christoph; Scholl, Ingrid; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		229	234				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2639	Article	published	deu	Scholl, Ingrid; Sovakar, Abhijit; Neuschaefer-Rube, C.; Lehmann, Thomas Martin		Verfolgung und Analyse von Stimmlippenkonturen in stroboskopischen Videosequenzen. Sovakar, Abhijit; Scholl, Ingrid; Neuschaefer-Rube, C.; Lehmann, Thomas Martin; Spitzer, Klaus					Aachen	Verlag der Augustinus-Buchhandlung	1996		XIII, 427 S : Ill., graph. Darst.	Bildverarbeitung für die Medizin		235	240				3-86073-519-5						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2632	Article	published	eng	Scholl, Ingrid; Pelikan, Erich; Repges, Rudolf; Tolxdorff, Thomas		Texture-based feature extraction using the Wavelet transform on x rays.							1996		10	Medical Imaging 1996: Image Processing		668	678										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of SPIE 2710	         
OPUS4-4780	Article	published	eng	Hüning, Felix; Jaekel, C.; Francois, I.; Kyas, G.		Microwave surface impedance measurements on high-Tc superconductors / Jaekel, C. ; Francois, I. ; Kyas, G. ; Hüning, F. ; Roskos, H. G. ; Borghs, G. ; Kurz, H.					Dordrecht	Springer Science+Business Media	1996		1	Czechoslovak Journal of Physics. 46 (1996), H. Suppl. 2		1117	1118				1572-9486						 46				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3704	Article	published	eng	Faßbender, Heinz; Mößle, Andrea; Vogler, Heiko		Implementation of a deterministic partial e-unification algorithm for macro tree transducers							1996			Journal of functional and logic programming. 1996 (1996), H. 2							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
