OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9752	Bachelor Thesis	published	deu	Heinrichs, Lars		!MPFEN: Eine informative Kampagne, die zum Impfen motiviert			Eine Kampagne, die darauf ausgerichtet ist, die Bevölkerung auf sozialer Ebene aufzurufen, Impf-Skeptiker aufzuklären und von Impfungen zu überzeugen. Anhand von offiziellen Statistiken, die optisch ansprechend aufbereitet wurden, werden die Menschen über Krankheiten und dazu gehörige Risiken informiert. Des Weiteren wird der Impferfolg grafisch dokumentiert und leicht verständlich präsentiert, ohne Fakten auszulassen.   Durch eine Serie Plakate verschiedener Formate werden die Betrachter animiert, die Homepage impfen.info aufzusuchen und das reichhaltige Informationsangebot zu nutzen. Mithilfe einer amüsanten Postkartenreihe wird die Verbreitung von Krankheitserregern simuliert und postalisch in die Haushalte der Impfgegner- und Skeptiker gebracht, um zu verdeutlichen, wie rasant Viren sich verbreiten und wie wichtig es ist, sich und seine Lieben zu schützen.		Aachen	FH Aachen	2021		58 Seiten														 			Impfen; Impfempfehlung; Kamapgne	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9984	Bachelor Thesis	published	deu	Eberhardt, Dag Norman		"I Was Here!"			Die Menschheit erlebt aktuell Zeiten drastischen Wandels. Deswegen könnte es wohltun, einen Blick in die Vergangenheit zu werfen und sich darauf zu besinnen, wo die Menschen herkommen, wer sie waren und was seitdem bereits erreicht wurde. In dieser Grafiknovelle wird ein kleiner Steinzeitjunge namens Muami begleitet, der vor 35.000 Jahren die Vergänglichkeit des Lebens kennenlernt. Im Verlauf des folgenden Jahres erfindet er die Selbstverewigung in der Höhlenmalerei. Mit seiner Figur soll aufgezeigt werden, dass die frühen Europäer eben keine primitiven Halbaffen, sondern intelligente und außerdem zutiefst kreative Menschen waren. Trotz ihrer rauen Umwelt waren ihre Sorgen und Freuden den unseren gar nicht so unähnlich. „I Was Here!“ ist ein Versuch, ein authentisches Porträt jener Menschen zu schaffen und dabei ihrer Welt, ihrem Leben und ihrer Kunst gerecht zu werden.		Aachen	FH Aachen	2022		77 Seiten														 			Grafiknovelle; Comic; Steinzeit; Jungpaläolithikum; Höhlenmalerei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9885	Master's Thesis	published	deu	Monse, Henry		(K)eine Opposition: Die Wahlkampfgestaltung der SPD und CDU von 1945—1990 im historischen Kontext			Im Zentrum des Buches stehen die beiden Volksparteien CDU und SPD, die sich als gegensätzliche, gar verfeindete Parteien startend, gegenwärtig in ihren visuellen und inhaltlichen Identitäten immer unerkenntlicher vermischen. Das Buch geht dem Ursprung dieser Vermischung auf die Spur und untersucht inwiefern sich die visuellen Identitäten der beiden Parteien  zwischen 1945 und 1990 in Form der Gestaltung nach außen aneinander angeglichen haben und wer wann federführend in der Gestaltung war.   Beginnend 1945 in der »Stunde Null« führt das Buch in den einzelnen Kapiteln durch das Zeitgeschehen der Bundesrepublik bis ins Jahr 1990. Der historische Querschnitt  beleuchtet dabei das gesellschaftspolitische Zeitgeschehen, das den Wahlkämpfen zugrunde liegt. Dabei stehen die politischen Wahlplakate im Fokus der Untersuchung: SPD und CDU — (k)eine gestalterische Opposition?		Aachen	FH Aachen	2021		66 Seiten														 			Bundesrepublik Deutschland; Parteien; Opposition	Fachbereich Gestaltung			         
OPUS4-10840	Bachelor Thesis	published	deu	Von Dallwitz, Sophia		(un)said : Offene Gespräche über Alltagssexismus			Unsaid ist ein didaktisches Starterkit für offene Gespräche über Alltagssexismus mit einem Schwerpunkt auf sexueller Belästigung im öffentlichen Raum. Es beinhaltet mehrere Schritte – die Broschüre bietet euch das benötigte Wissen für einen konstruktiven Diskurs. Zusätzlich sind Karten mit Fragen enthalten, die dazu anregen, sexistische Denkmuster und Verhaltensweisen im Alltag zu erkennen und zu reflektieren. Und schließlich zeigt es konkrete Aktionen auf, wie ihr selbst aktiv werden und euch gegen sexistisches Verhalten aussprechen könnt. Das Kit ist darauf ausgerichtet, dass Lehrende an weiterführenden Schulen es in ihren Unterricht integrieren können. Ihr könnt es jedoch genauso gut unter euren Freund*innen, Kolleg*innen oder anderen Interessierten nutzen, um eure Meinungen und Erfahrungen miteinander zu teilen. Unsaid ist ein weiterer Schritt, um Alltagssexismus zu bekämpfen und eine Gesellschaft zu schaffen, in der Gleichberechtigung und Respekt selbstverständlich sind.		Aachen	FH Aachen	2023		24 Seiten														 			Typografie; Starterkit; Broschüre; Leitfaden; Diskussionskarten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-1596	Article	published	deu	Mohr, Klaus		-----							2004			Boxhorn. 11 (2004), H. Inflation		44											 				Fachbereich Gestaltung			         
OPUS4-11107	Bachelor Thesis	published	deu	Heinemann, Katja		112 – Wenn Helfer Hilfe brauchen			Der Rettungsdienst ist rund um die Uhr bei medizinischen Notfällen im Einsatz. Wie aber ist dieser organisiert? Was belastet die Mitarbeiter*innen im Berufsalltag? Und wie kann man die Rettungskräfte unterstützen? „112–WENN HELFER HILFE BRAUCHEN“ bietet einen sachlichen Einblick in die Welt des Rettungsdienstes und der Ersten Hilfe. Mit kurz gefassten Fakten und Illustrationen richtet sich das Projekt vor allem an Jugendliche und junge Erwachsene. Ziel ist es, mehr Verständnis und Wertschätzung in der Gesellschaft für diese Berufsgruppe zu schaffen. Zusätzlich soll es die Leser*innen ermutigen, im Ernstfall angemessen zu handeln und „Leben zu retten“. Denn jeder kann in eine Notsituation geraten und auf den Rettungsdienst und Erste Hilfe angewiesen sein. Je früher man sich mit der Thematik beschäftigt, desto besser ist man im Ernstfall vorbereitet.		Aachen	FH Aachen	2024		67 Seiten														 			Rettungsdiesnt; Erste Hilfe; Notfall; Notruf; Rettungsdienst unterstützen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9595	Bachelor Thesis	published	deu	Gutsche, Niklas Daniel Martin		1944: Vom Alltag zum Albtraum - nach einer wahren Begebenheit			Nach einer wahren Begebenheit nimmt der Kurzfilm den Zuschauer mit in das Erlebnis zweier Kinder eines Luftangriffes während des Zweiten Weltkriegs: "Es ist 1944, in Deutschland wütet der Zweite Weltkrieg. Horst und Elli erledigen gerade mit ihrer Tante die Einkäufe, als plötzlich die Sirenen aufheulen. Die Drei rennen auf schnellstem Weg zurück zum Dorf, um sich in den sicheren Luftschutzkeller zu flüchten. Doch in der Hektik werden die Kinder von ihrer Tante getrennt und als die ersten Bomben fallen, sind die Beiden noch lange nicht am Bunker angelangt. Geistesgegenwärtig reagiert Horst und rettet so ihrer beider Leben. Bevor weitere Bomben einschlagen, erreichen die Kinder endlich den sicheren Luftschutzkeller."		Aachen	FH Aachen	2021		63 Seiten														 			Kriegsfilm; Flucht; Zweiter Weltkrieg; Kurzfilm; Historienfilm	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10584	Bachelor Thesis	published	deu	Weisbecker, Helen		550 nm : Farbwechsel von Tieren - Kommunikation in der Natur			„550 nm“ befasst sich mit dem physiologischen Farbwechsel von Tieren. Einige Fische, Amphibien und Reptilien – wie beispielsweise das Chamäleon oder der Tintenfisch – können ihre Körperfarbe schnell wechseln. Unsere Natur leidet unter Kriegen und dem Klimawandel und verliert dadurch ihre Schönheit. Diese zeichnet sich vor allem durch die beachtliche Diversität der Körperfärbung von Tieren aus. Die Funktionen erstrecken sich über Tarnung, Auflauern oder Warnung bis hin zu einer Werbefärbung. Nicht nur Tiere nutzen Farbe als Ausdrucks- und Kommunikationsmittel. Auch Designer*innen bedienen sich an Farben, um Stimmungen zu vermitteln oder um Aufmerksamkeit und Individualität zu generieren. In „550 nm“ wird das Phänomen des Farbwechsels durch Illustrationen visualisiert und soll als Inspiration für Designinnovationen dienen.		Aachen	FH Aachen	2023		116 Seiten														 			Natur; Farbwechsel; Farbe; Tiere; Kommunikation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10533	Bachelor Thesis	published	deu	Kappe, Lisa		59 von 47.900.000 Fußball-Fans			Fan sein bedeutet für viele Menschen unterschiedliche Dinge. Viele würden sich selber vielleicht nicht mal als Solche bezeichnen. Nichtsdestotrotz gibt es etwas, das diese Gruppe von Menschen verbindet: Die gemeinsame Leidenschaft für eine bestimmte Sache, die sie im Alltag nicht missen wollen. In Deutschland alleine würden sich 47.900.000 Menschen selber als Fußball-Fan bezeichnen. Und natürlich lässt sich nicht jeder dieser Menschen in den selben Topf werfen. Die Publikation „59 von 47.900.00 Fußball-Fans“ beschäftigt sich mit 59 dieser Fans, verschiedenen Wissenschaftler*innen und Psycholog*innen, um dem Fan-Sein auf den Grund zu gehen. Warum sind Menschen überhaupt Fußball-Fans? Was macht Fan-Sein aus? Und wer sind diese Ultras?		Aachen	FH Aachen	2023		212 Seiten														 			Fans; Fußball; Fan-Kultur; Politik; Perspektive	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-1614	Review	published	deu	Fabo, Sabine		[Buchbesprechung] Yvonne Spielmann: Intermedialität - das System Peter Greenaway							1999		1	Kunstforum international. 148 (1999)		476	477				0177-3674						 				Fachbereich Gestaltung			         
