OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4215	Article	published	eng	Grotendorst, Johannes		Approximating functions by means of symbolic computation and a general extrapolation method							1990		12	Computer Physics Communications. 59 (1990), H. 2		289	301				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4216	Article	published	eng	Grotendorst, Johannes		Maple programs for converting series expansions to rational functions using the Levin transformation automatic generation of FORTRAN functions for numerical applications							1991		10	Computer Physics Communications. 55 (1991), H. 3		325	335				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4214	Article	published	eng	Grotendorst, Johannes		A Maple package for transforming series, sequences and functions							1991		17	Computer Physics Communications. 67 (1991), H. 2		325	342				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4213	Article	published	eng	Grotendorst, Johannes		Algorithms of mixed symbolic-numeric type for rational approximation					Amsterdam	North-Holland	1992		XII, 458 S. : graph. Darst.	Artificial intelligence, expert systems and symbolic computing : selected and revised papers from the IMACS 13th World Congress [on Computation and Applied Mathematics], Dublin, Ireland, July 1991 / ed. by Elias N. Houstis ...		145	154				0-444-89703-8						 				Fachbereich Medizintechnik und Technomathematik		zgl.  Technical Report KFA-ZAM-IB-9205 ;      World Congress on Computation and Applied Mathematics <13, 1991, Dublin> ; International Association for Mathematics and Computers in Simulation	         
OPUS4-4212	Article	published	eng	Grotendorst, Johannes; Jansen, Paul; Schoberth, Siegfried		On Solving the McConnell Equations in Biochemistry / Grotendorst, Johannes ; Jansen, Paul ; Schoberth, Siegfried							1993		6	MapleTech. 1 (1993)		56	62				1061-5733						 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9314 ; The Maple Technical Newsletter	         
OPUS4-4208	Book	published	eng	Grotendorst, Johannes		Calculation of Chemical Equilibrium Compositions : Interner Bericht					Jülich	Forschungszentrum Jülich	1994		11 S.														 				Fachbereich Medizintechnik und Technomathematik		Technical Report IB-9406 ; KFA-ZAM-IB-9406	         
OPUS4-4209	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-4210	Book	published	eng	Grotendorst, Johannes; Dornseiffer, Jürgen; Schoberth, Siegfried M.		Symbolic-numeric computation techniques for problem-solving in Physical Chemistry and Biochemistry . Stand 08.06.1994 / Grotendorst, Johannes ; Dornseiffer, Jürgen ; Schoberth, Siegfried M.					Jülich	ZAM, KFA	1994		9 S.														 				Fachbereich Medizintechnik und Technomathematik		zgl. Technical Report KFA-ZAM-IB-9414 ; Proceedings of the Maple Summer Workshop and Symposium (MSWS'94), Rensselaer Polytechnic Institute, 9-13 August 1994, Troy, New York	         
OPUS4-4206	Article	published	eng	Grotendorst, Johannes; Schoberth, S. M.; Chapman, B. E.; Kuchel, P. W.		Ethanol Transport in Zymomonas mobilis Measured by Using in Vivo Nuclear Magnetic Resonance Spin Transfer / Schoberth, S. M. ; Chapman, B. E. ; Kuchel, P. W. ; Wittig, R. M. ; Grotendorst, Johannes ; Jansen, Paul ; Graaf, A. A. de							1996		5	Journal of Bacteriology. 178 (1996), H. 6		1756	1761				0021-9193						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4207	Article	published	eng	Grotendorst, Johannes; Shuang-Ren, Zhao; Halling, Horst		Calculation of the Potential Distribution for a Three-Layer Spherical Volume Conductor / Shuang-Ren, Zhao ; Grotendorst, Johannes ; Halling, Horst							1996		7	MapleTech . 2 (1996), H. 1		59	66				1061-5733						 				Fachbereich Medizintechnik und Technomathematik		zugl. Technical Report KFA-ZAM-IB-9511 ; The Maple Technical Newsletters	         
