OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6632	Patent	published	deu	Bessler, Cornelius; Maurer, Karl-Heinz; Merkel, Marion; Siegert, Petra; Wieland, Susanne		Subtilisin aus Bacillus pumilus und Wasch- und Reinigungsmittel enthaltend dieses neue Subtilisin [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO / CIPO	2007	15.11.2007	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6633	Patent	published	deu	Berg, Gabriele; Bessler, Cornelius; Gerlach, Jochen; Gübitz, Georg; Heumann, Sonja; Karl, Wolfgang; Maurer, Karl-Heinz; Remler, Peter; Ribitsch, Doris; Schwab, Helmut; Siegert, Petra; Wieland, Susanne		Mittel enthaltend Proteasen aus Stenotrophomonas maltophilia [Offenlegungsschrift]					München / Den Hague / Washington / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / USPTO / WIPO	2009	15.01.2009	46			1	47							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6634	Patent	published	deu	Siegert, Petra; Wieland, Susanne; Engelskirchen, Julia; Merkel, Marion; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2008	17.07.2008	50			1	51							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6635	Patent	published	deu	Merkel, Marion; Weber, Angrit; Siegert, Petra; Wieland, Susanne; Maurer, Karl-Heinz; Bessler, Cornelius		Neue Alkalische Protease aus Bacillus gibsonii und Wasch- und Reinigungsmittel enthaltend diese neue Alkalische Protease [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2006	15.11.2007	45			1	46							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6636	Patent	published	deu	O'Connell, Timothy; Hoven, Nina; Siegert, Petra; Maurer, Karl-Heinz		Amadoriasen in Wasch- und Reinigungsmitteln [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2007	13.12.2007	44			1	45							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6637	Patent	published	deu	Schulze zur Wiesche, Erik; Otto, Ralf; Kleen, Astrid; Hollenberg, Detlef; Sättler, Andrea; Siegert, Petra; Boßmann, Britta		Verfahren zur dauerhaften Ausrüstung keratinischer Fasern mit Pflegewirkstoffen durch Carboxylesterhydrolasen [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2005	07.07.2005	12			1	13							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6638	Patent	published	deu	Kluin, Cornelia; Maurer, Karl-Heinz; Banowski, Bernhard; Bessler, Cornelius; Siegert, Petra		Verwendung von Siderophoren gegen Geruchskeime [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2005	10.02.2005	31			1	32							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6639	Patent	published	deu	Bankowski, Bernhard; Hoffmann, Daniele; Wadle, Armin; Siegert, Petra; Sättler, Andrea; Gerke, Thomas		Beta-Glucuronidase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2003	15.05.2003	23			1	24							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6640	Patent	published	deu	Siegert, Petra; Bankowski, Bernhard		Verwendung von Steroidsulfatase-Inhibitoren zur Verminderung von Haarausfall ; Kosmetische und pharmazeutische Zusammensetzungen enthaltend Steroidsulfatase-Inhibitoren und deren Verwendung zur Verminderung von Haarausfall [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2003	11.12.2003	37			1	38							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6641	Patent	published	deu	Banowski, Bernhard; Wadle, Armin; Siegert, Petra		Arylsulfatase-Inhibitoren in Deodorantien und Antitranspirantien [Offenlegungsschrift]					München / Den Hague	Deutsches Patent- und Markenamt / Europäisches Patentamt	2004	01.07.2004	14			1	15							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
