OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2812	Book	published	deu	Mayer, Claudia; Rau, Uwe [Hrsg.]		Zwischen Ende und Anfang : individuelles Geschichtserleben 1945 und 1989 / Hrsg. von Claudia Mayer-Iswandy [u.a.]					Montreal	Goethe-Institut Montréal	1995		99 S. : Lit.Hinw.								2-9801595-6-5						 				Fachbereich Elektrotechnik und Informationstechnik		Internationales und interdisziplinäres Symposium, 21. April 1995	         
OPUS4-2813	Book	published	deu	Mayer, Claudia		Zwischen Traum und Trauma - die Nation : transatlantische Perspektiven zur Geschichte eines Problems / Claudia Mayer-Iswandy (Hrsg.)					Tübingen	Stauffenburg-Verl.	1994		305 S.								3-86057-132-X						 				Fachbereich Elektrotechnik und Informationstechnik		Stauffenburg-Colloquium ; 32	         
OPUS4-8672	Book	published	deu	Kroll-Ludwigs, Kathrin		Zwischen Vertragsfreiheit und Inhaltskontrolle - zur Frage der Wirksamkeit vorehelicher Unterhaltsverzichte : eine rechtsvergleichende Betrachtung des deutschen und kalifornischen Rechts					Regensburg	Roderer	2004		V, 268 S.								3-89783-409-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6136	Book	published	deu	Buyer, Christoph; Klein, Hartmut; Müller, Thomas		Änderung der Unternehmensform :  Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				8. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2010		XL, 585 S.								978-3-482-42258-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-5204	Book	published	deu	Klein, Hartmut Heinz; Müller, Thomas; Lieber, Bettina		Änderung der Unternehmensform : Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				9. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2012		XL, 585 S. : graph. Darst.								978-3-482-42259-1						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-959	Book	published	deu	Janz, Norbert		Ökonometrische Panelanalysen des Investitionsverhaltens deutscher Aktiengesellschaften : Analyse von Eulergleichungsmodellen mit robusten verallgemeinerten Momentenmethoden					Baden-Baden	Nomos-Verl.-Ges.	1997		211 S. : graph. Darst.								3-7890-4843-7						 				Fachbereich Wirtschaftswissenschaften		Zugl.: Kiel, Univ., Diss., 1997 u.d.T.: Janz, Norbert: Eulergleichungen, robuste verallgemeinerte Momentenmethoden und Sachvermögensinvestitionen deutscher Aktiengesellschaften; Schriftenreihe des ZEW ; Bd. 18	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-2992	Book	published	deu	Holthaus-Sellheier, Ursula		Ökonomisches Modell mit Risikobetrachtung für die Projektentwicklung : Elektronische Ressource : eine Problemanalyse mit Lösungsansätzen / von Ursula Holthaus							2007		Getr. Zählung : zahlr. graph. Darst.														 				Fachbereich Bauingenieurwesen		Dortmund, Univ., Diss., 2007 ; auch als gedr. Ausgabe	         
OPUS4-1355	Book	published	deu	Dienst, Karl-Jakob		Über die Eigenschattengrenze hermitescher Quadriken / Karl Jakob Dienst					Darmstadt		1974		12 Bl.,														 				Fachbereich Bauingenieurwesen		Preprint ; Nr. 139	         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
