OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8906	Article	published	eng	Cornelis, Peter; Givanoudi, Stella; Yongabi, Derick; Iken, Heiko; Duwé, Sam; Deschaume, Olivier; Robbens, Johan; Dedecker, Peter; Bartic, Carmen; Wübbenhorst, Michael; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Sensitive and specific detection of E. coli using biomimetic receptors in combination with a modified heat-transfer method					Amsterdam	Elsevier	2019		8	Biosensors and Bioelectronics	136	97	105					0956-5663					 		10.1016/j.bios.2019.04.026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8787	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Toward an immobilization method for spore-based biosensors in oxidative environment					Amsterdam	Elsevier	2019		7	Electrochimica Acta	302	394	401										 		10.1016/j.electacta.2019.01.148		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8796	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Jessing, Max P.; Keusgen, Michael; Schöning, Michael Josef		Surface regeneration and reusability of label-free DNA biosensors based on weak polyelectrolyte-modified capacitive field-effect structures					Amsterdam	Elsevier	2019		7	Biosensors and Bioelectronics	126	510	517					0956-5663					 		10.1016/j.bios.2018.11.019		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9087	Article	published	eng	Arreola, Julio; Keusgen, Michael; Wagner, Torsten; Schöning, Michael Josef		Combined calorimetric gas- and spore-based biosensor array for online monitoring and sterility assurance of gaseous hydrogen peroxide in aseptic filling machines					Amsterdam	Elsevier	2019			Biosensors and Bioelectronics	143							0956-5663					 111628		10.1016/j.bios.2019.111628		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9213	Article	published	eng	Pilas, Johanna; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Screen-printed carbon electrodes modified with graphene oxide for the design of a reagent-free NAD+-dependent biosensor array					Washington	ACS Publications	2019		6	Analytical Chemistry	91	15293	15299										 23		10.1021/acs.analchem.9b04481		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8894	Article	published	eng	Morais, Paulo V.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Hybrid Layer‐by‐Layer Film of Polyelectrolytes‐Embedded Catalytic CoFe2O4 Nanocrystals as Sensing Units in Capacitive Electrolyte‐Insulator‐Semiconductor Devices					Weinheim	Wiley	2019		8	physica status solidi a : applications and materials sciences	216	1	9										 1900044		10.1002/pssa.201900044		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8859	Article	published	eng	Breuer, Lars; Pilas, Johanna; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Towards light-addressable flow control: responsive hydrogels with incorporated graphene oxide as laser-driven actuator structures within microfluidic channels					Amsterdam	Elsevier	2019		6	Sensor and Actuators B: Chemical	288	579	585					0925-4005					 		10.1016/j.snb.2019.02.086		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8907	Article	published	eng	Poghossian, Arshak; Geissler, Hanno; Schöning, Michael Josef		Rapid methods and sensors for milk quality monitoring and spoilage detection					Amsterdam	Elsevier	2019			Biosensors and Bioelectronics	140							0956-5663					 Article 111272		10.1016/j.bios.2019.04.040		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9126	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Wagner, Torsten; Wagner, P.; Schöning, Michael Josef		A LAPS-based differential sensor for parallelized metabolism monitoring of various bacteria			Monitoring the cellular metabolism of bacteria in (bio)fermentation processes is crucial to control and steer them, and to prevent undesired disturbances linked to metabolically inactive microorganisms. In this context, cell-based biosensors can play an important role to improve the quality and increase the yield of such processes. This work describes the simultaneous analysis of the metabolic behavior of three different types of bacteria by means of a differential light-addressable potentiometric sensor (LAPS) set-up. The study includes Lactobacillus brevis, Corynebacterium glutamicum, and Escherichia coli, which are often applied in fermentation processes in bioreactors. Differential measurements were carried out to compensate undesirable influences such as sensor signal drift, and pH value variation during the measurements. Furthermore, calibration curves of the cellular metabolism were established as a function of the glucose concentration or cell number variation with all three model microorganisms. In this context, simultaneous (bio)sensing with the multi-organism LAPS-based set-up can open new possibilities for a cost-effective, rapid detection of the extracellular acidification of bacteria on a single sensor chip. It can be applied to evaluate the metabolic response of bacteria populations in a (bio)fermentation process, for instance, in the biogas fermentation process.		Basel	MDPI	2019		Artikel 4692	Sensors	19							1424-8220					 21		10.3390/s19214692		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9127	Article	published	eng	Karschuck, T. L.; Filipov, Y.; Bollella, P.; Schöning, Michael Josef; Katz, E.		Not-XOR (NXOR) logic gate based on an enzyme-catalyzed reaction			Enzyme-catalyzed reactions have been designed to mimic various Boolean logic gates in the general framework of unconventional biomolecular computing. While some of the logic gates, particularly OR, AND, are easy to realize with biocatalytic reactions and have been reported in numerous publications, some other, like NXOR, are very challenging and have not been realized yet with enzyme reactions. The paper reports on a novel approach to mimicking the NXOR logic gate using the bell-shaped enzyme activity dependent on pH values. Shifting pH from the optimum value to the acidic or basic values by using acid or base inputs (meaning 1,0 and 0,1 inputs) inhibits the enzyme reaction, while keeping the optimum pH (assuming 0,0 and 1,1 input combinations) preserves a high enzyme activity. The challenging part of the present approach is the selection of an enzyme with a well-demonstrated bell-shape activity dependence on the pH value. While many enzymes can satisfy this condition, we selected pyrroloquinoline quinone (PQQ)-dependent glucose dehydrogenase as this enzyme has the optimum pH center-located on the pH scale allowing the enzyme activity change by the acidic and basic pH shift from the optimum value corresponding to the highest activity. The present NXOR gate is added to the biomolecular “toolbox” as a new example of Boolean logic gates based on enzyme reactions.		Philadelphia	Old City Publishing	2019		7	International Journal of Unconventional Computing	14	235	242					1548-7199					 3-4				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9012	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Baltes, Klaus; Wagner, Patrick H.; Schöning, Michael Josef		Development of an in-line evaporation unit for the production of gas mixtures containing hydrogen peroxide – numerical modeling and experimental results			Hydrogen peroxide (H2O2) is a typical surface sterilization agent for packaging materials used in the pharmaceutical, food and beverage industries. We use the finite-elements method to analyze the conceptual design of an in-line thermal evaporation unit to produce a heated gas mixture of air and evaporated H2O2 solution. For the numerical model, the required phase-transition variables of pure H2O2  solution and of the aerosol mixture are acquired from vapor-liquid equilibrium (VLE) diagrams derived from vapor-pressure formulations. This work combines homogeneous single-phase turbulent flow with heat-transfer physics to describe the operation of the evaporation unit. We introduce the apparent heat-capacity concept to approximate the non-isothermal phase-transition process of the H2O2-containing aerosol. Empirical and analytical functions are defined to represent the temperature- and pressure-dependent material properties of the aqueous H2O2 solution, the aerosol and the gas mixture. To validate the numerical model, the simulation results are compared to experimental data on the heating power required to produce the gas mixture. This shows good agreement with the deviations below 10%. Experimental observations on the formation of deposits due to the evaporation of stabilized H2O2 solution fits the prediction made from simulation results.		Amsterdam	Elsevier	2019		Article number 118519	International Journal of Heat and Mass Transfer	143							0017-9310					 		10.1016/j.ijheatmasstransfer.2019.118519		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8972	Article	published	eng	Dantism, Shahriar; Röhlen, Desiree; Selmer, Thorsten; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		Quantitative differential monitoring of the metabolic activity of Corynebacterium glutamicum cultures utilizing a light-addressable potentiometric sensor system					Amsterdam	Elsevier	2019		Artikel 111332	Biosensors and Bioelectronics	139												 		10.1016/j.bios.2019.111332		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
