OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1871	Article	published	eng	Artmann, Gerhard		A microscopic photometric method for measuring erythrocyte deformability. Artmann, Gerhard Michael							1986		10	Clinical Hemorheology. 6 (1986)		617	627				0271-5198						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2706	Article	published	eng	Hoyler, Friedrich; Andrejtscheff, W.; Petkov, P.		A mixed symmetry or quasineutron pair interpretation of the Kpi =03+ level in 172Yb / W. Andrejtscheff ; P. Petkov ... F. Hoyler							1986		NaN	Journal of physics / G. 12 (1986), H. 6		L151	L156				0305-4616						 				Fachbereich Energietechnik			         
OPUS4-1150	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 1] / Kurbel, Karl; Pietsch, W.							1986		11	Ada letters. 6 (1986), H. 2		29	40				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1151	Article	published	eng	Pietsch, Wolfram; Kurbel, Karl		A Portable Implementation of Index Sequential Input-Output [Part 2] / Kurbel, Karl; Pietsch, W.							1986		7	Ada letters. 6 (1986), H. 3		6	13				0736-721X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-617	Article	published	deu	Siepmann, Thomas		Abschlußbericht zum Vorhaben Nr. 22/IV					Frankfurt/M.	FVA	1986			Forschungsvereinigung Antriebstechnik: Forschungsreport													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3355	Article	published	deu	Laack, Walter van		Allgemeine physiotherapeutische Behandlung nach Hüft- und Kniegelenkoperationen							1986		4	Physiotherapie. 77 (1986), H. 2		68	72				0031-9392						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5345	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Antimon-Zink-Legierungen und die Berücksichtigung der Größenverhältnisse der Teilchen in der Schmelze							1986		6	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 2		80	86					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5362	Article	published	deu	Gerling, Ulrich; Lück, Reinhard; Predel, Bruno		Assoziation in flüssigen Germanium-Zink-Legierungen							1986		7	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 6		489	496					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-5342	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Assoziation in Mehrstoffsystemen							1986		5	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 10		667	672					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3487	Article	published	deu	Sparla, Peter; Kampmann, G.; Wüller, Herbert		Auswertung von EDM-Kalibrierungen mit unterstützendem robustem Schätzer							1986		5	BDVI-Forum : Zeitschr. d. Bundes der Öffentlich Bestellten Vermessungsingenieure e.V  (1986)		336	341										 				Fachbereich Bauingenieurwesen			         
OPUS4-5346	Article	published	deu	Gerling, Ulrich; Predel, Bruno		Beitrag zur Frage nach der Assoziatbildung in flüssigen Antimon-Zink-Legierungen							1986		8	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 1		17	25					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-1224	Article	published	deu	Gerhardt, Hans Joachim		Belastung von Rauchabzugsgeraeten bei Windangriff							1986		2	Sanitaer- und Heizungstechnik. 51 (1986), H. 3		150	152				0036-4401						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1265	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Beurteilung und Analyse von Jahresabschlüssen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...							3-8111-2600-8						 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/2.5.	         
OPUS4-2288	Article	published	eng	Helsper, Christoph; Lütkemeier, E.; Wiedensohler, A.		Charge Distribution by Unipolar Charging of Small Aerosol Particles / Lütkemeier, E. ; Helsper, C. ; Wiedensohler, A.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		474	478										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
OPUS4-3138	Article	published	eng	Prielmeier, Franz; Radkowitsch, H.; Lang, E. W.; Lüdemann, H.-D.		Density dependence of the molecular dynamics of fluid CH3F and CF3H studied by NMR / H. Radkowitsch, F. X.  Prielmeier, E. W. Lang and H.-D. Lüdemann							1986		3	Physica B+C. 139-140 (1986)		96	99				0921-4526						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2535	Article	published	deu	Breitbach, Gerd; Wolters, J.		Der sowjetische Druckröhren-Siedewasserreaktor / J. Wolters ; G. Breitbach							1986		3	Atomwirtschaft - Atomtechnik. 31 (1986), H. 6		286	289				0004-721x						 				Fachbereich Energietechnik		2. ISSN: 0365-8414	         
OPUS4-2287	Article	published	eng	Helsper, Christoph; Wiedensohler, A.; Weise, W.; Lütkemeier, E.		Determination of the Bipolar Charge Equilibrium in Pure Gases / Wiedensohler, A. ; Weise, W. ; Helsper, C. ; Lütkemeier, E.					Oxford [u.a.]	Pergamon Press	1986		XLV, 1227 S : Ill.	Aerosols : formation and reactivity ; proceedings of the second International Aerosol Conference, 22-26 Sept. 1986, Berlin (West) / Gesellschaft für Aerosolforschung (GAeF) ; American Association for Aerosol Research (AAAR)		383	386										 				Fachbereich Energietechnik		International Aerosol Conference ; (2, 1986, Berlin (West))	         
OPUS4-6181	Article	published	deu	Alt, Helmut		Dialoggesteuerte harmonische Analyse mit dem HP 41							1986		3	Elektrizitätswirtschaft	Bd. 85	139	142					0013-5496					 H. 4				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6182	Article	published	deu	Alt, Helmut		Dialoggesteuerte harmonische Analyse mit dem HP 41							1986		4	Elektrowärme international Edition B : Industrielle Elektrowärme : IEW = Industrial applications of electro-heat : EWI ; Zeitschr. für das gesamte Gebiet der Elektrowärme in Industrie, Gewerbe und Haushalt	Jg. 44	283	287					0340-3521					 H. 6				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6183	Article	published	deu	Alt, Helmut		Dialoggesteuerte Spannungs- und Belastungsberechnung im Netz eines Elektrizitätsversorgungsunternehmens							1986		4	Elektrizitätswirtschaft	Bd. 85	906	910					0013-5496					 H. 23				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-5344	Article	published	deu	Lück, Reinhard; Gerling, Ulrich; Predel, Bruno		Die Konfigurationsentropie flüssiger Legierungen							1986		4	Zeitschrift für Metallkunde : international journal of materials research and advanced techniques. Bd. 77, H. 3		140	144					0044-3093 ; 0179-4841					 				Fachbereich Energietechnik			         
OPUS4-3387	Article	published	deu	Baumann, Marcus; Jahnke, J.		Die marine Planktonalge Phaeocystis globosa / Jahnke, J. ; Baumann, M.							1986		2	Mikrokosmos. 75 (1986), H. 12		357	359				0026-3680						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3348	Article	published	deu	Laack, Walter van		Einfluß osteopathisch manipulativer Techniken auf die Muskulatur: Elektromyographische Untersuchungen					Berlin	de Gruyter	1986		XIV, 343 S. : Ill., graph. Darst.	Aktuelle Ergebnisse der Osteologie : Timmendorfer Strand, 21. - 23. November 1985 / hrsg. von P. Dietsch							3-11-011147-0						 				Fachbereich Medizintechnik und Technomathematik		Osteologia ; 1	         
OPUS4-836	Article	published	deu	Grap, Rolf Dietmar		Einsatzmöglichkeiten von Unternehmungsplanspielen					Berlin [u.a.]	Springer	1986		XII, 955 S. : Ill., graph. Darst.	Arbeitsorganisation und neue Technologien : Impulse für eeine weitere Integration der traditionellen arbeitswissschaftlichen Entwicklungsbereiche / Hrsg.: R. Hackstein ...							3-540-17125-X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3061	Article	published	eng	Elbers, Gereon; Remme, S.; Lehmann, G.		EPR of Cr3+ in Tris(acetylacetonato)gallium(III) Single Crystals							1986		1	Inorganic Chemistry. 25 (1986)		896	897				0020-1669						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3419	Article	published	deu	Heger, Michael		Erwartungen, Erfolge und Folgen. Ein Erfahrungsbericht zur Hochschuldidaktischen Aus- und Fortbildung aus dem HDZ Aachen							1986		8	Hochschulausbildung : HA. 4 (1986), H. 4		229	237				0724-5874						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-5632	Article	published	deu	Frohberg, Martin G.; Anik, Sabri		Experimentelle Ergebnisse zum Lösungsverhalten von Sauerstoff in den Systemen Cu-O-Bi und Cu-O-Pb							1986		3	Neue Hütte : metallurgisch-metallkundliche Fachzeitschrift für Forschung und Praxis	31	344	347					0028-3207		Verein Deutscher Eisenhüttenleute (VDEh) [Hrsg.]			 9				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5486	Article	published	deu	Troeder, Christoph; Benner, Joachim; Spielvogel, A.; Platt, Werner		Expertensystem wählt und dimensioniert drehelastische Kupplungen					Laufenburg	Binkert Medien	1986		3	Technische Rundschau : TR ; das Schweizer Industrie-Magazin	78	92	95					0040-1498					 1				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1263	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundlagen der Bilanztheorie und Unternehmenserhaltungskonzeptionen					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.1.	         
OPUS4-1264	Article	published	deu	Rick, Heino; Rautenberg, Hans Günter		Grundzüge der Unternehmensbewertung					Kissing [u.a.]	WEKA-Verlag, Verlag für Steuerfachliteratur	1986		Losebl.-Ausg.	Das Examen zum vereidigten Buchprüfer und Wirtschaftsprüfer : d. neuen Zusatzqualifikationen d. Steuerberaters u. Rechtsanwaltes nach d. Bilanzrichtlinien-Gesetz / hrsg. von Klaus-Jürgen Lehwald u. Helmut Bausch unter Mitarb. von Peter Meier ...													 				Fachbereich Wirtschaftswissenschaften		Kapitel 7/4.6.	         
OPUS4-3845	Article	published	deu	Mischke, Winfried		Herausgabe von Röntgenaufnahmen							1986		1	Neue juristische Wochenschrift. 39 (1986), H. 24		1551	1552				0341-1915						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2562	Article	published	eng	Hillen, Walter; Schiebel, U.; Zaengel, T.		Image quality in selenium-based digital radiography. Schiebel, U.; Hillen, W.; Zaengel, T.							1986			Medical Imaging		176											 				Fachbereich Medizintechnik und Technomathematik		Proceedings of SPIE ;  626	         
OPUS4-3432	Article	published	deu	Heger, Michael		Ingenieurwissenschaftliches Arbeiten. Technik-ER-lernen							1986		3	Uni. 10 (1986), H. 5		12	15				0344-4228						 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-2283	Article	published	eng	Helsper, Christoph; Dreiling, V.; Haller, P.; Kaminski, U.		Intercomparison of Eleven Condensation Nucleus Counters / Dreiling, V. ; Haller, P. ; Helsper, C.; Kaminski, U. ; Plomp, A. ; Raes, F. ; Roth, C. ; Schier, J. ; Schürmann, G.							1986		5	Journal of Aerosol Science. 17 (1986), H. 3		565	570				0021-8502						 				Fachbereich Energietechnik			         
