OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7716	Conference Proceeding	published	deu	Kallweit, Stephan; Schleupen, Josef; Dahmann, Peter; Bagheri, Mohsen; Engemann, Heiko		Entwicklung eines Kletterroboters zur Diagnose und Instandsetzung von Windenergieanlagen (SMART)					München	DIV Deutscher Industrieverlag GmbH	2016		271 Seiten : Illustrationen	Automatisierung im Fokus von Industrie 4.0 : Tagungsband AALE 2016 ; 13. Fachkonferenz, Lübeck		207	212				978-3-8356-7312-0						 				Fachbereich Luft- und Raumfahrttechnik; Fachbereich Maschinenbau und Mechatronik		AALE-Konferenz <13., 2016, Lübeck>	         
OPUS4-9566	Article	published	deu	Schückhaus, Ulrich		Die SkyCab-Erfinder im WFMG-Interview							2020		1	Business in MG		6	7										 1				Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Interview von WFMG – Wirtschaftsförderung Mönchengladbach GmbH, vertreten durch Dr. Ulrich Schückhaus	         
OPUS4-1451	Article	published	deu	Dahmann, Peter; Hagemeister, W.; Nagel, ; Exner, 		Geschwindigkeits- und Positionsregelung eines hydraulischen Handlinggerätes in einem Ziegelwerk durch frequenzgeregelte Innenzahnradpumpe im Mehrquadrantenbetrieb					Aachen	Shaker	2002		499 S : Ill., graph. Darst.	Fluid power focused on applications : 3rd International Fluid Power Conference (3rd IFK) ; [conference proceedings, March 5th and 6th 2002, Aachen, Germany]. Fluidtechnik, Band T3		83	94				3-8265-9900-4						 				Fachbereich Luft- und Raumfahrttechnik		Konferenz-Einzelbericht	         
OPUS4-8008	Article	published	deu	Finger, Felix		Senkrechtstarter: FH-Absolvent wird für Transportdrohne ausgezeichnet					Heidelberg	Campushunter Media	2016		1	campushunter: das etwas andere Karrieremagazin - Wintersemester 16/17		116	117					2196-9426					 17. Regionalausgabe Aachen				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-9529	Article	published	deu	Finger, Felix; Götten, Falk		Neue Ansätze für die Entwicklung von unbemannten Fluggeräten			Wie sieht das unbemannte Flugzeug von Übermorgen aus? Dieser Frage stellen sich Forscher an der Fachhochschule Aachen. Die weltweit rasant fortschreitende Entwicklung des Marktes für unbemannte Fluggeräte (UAVs - „Unmanned Aerial Vehicles“) bietet großes Potenzial für Wachstum und Wertschöpfung. Unbemannte fliegende Systeme können – für bestimmte Anwendungsgebiete – wesentlich günstiger, kleiner und effizienter ausgelegt werden als bemannte Lösungen. Dabei sind sich viele Unternehmen über das mögliche Potential dieser Technologie noch gar nicht bewusst.				2019		1	Ingenieurspiegel	2019	67	68				1868-5919						 1				Fachbereich Luft- und Raumfahrttechnik		Project: UAV Design	         
OPUS4-1455	Article	published	deu	Dahmann, Peter		Leistungsfähigkeit von Hydraulikfiltern bei unterschiedlichen Betriebsbedingungen							1990		6	Ölhydraulik und Pneumatik. 34 (1990), H. 10		682	688				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5377	Conference Proceeding	published	deu	Dahmann, Peter		Stemme S10 VTX als multifunktionales Forschungsflugzeug					Bonn	Dt. Gesellschaft für Luft- und Raumfahrt	2011		7	Deutscher Luft- und Raumfahrtkongress 2011 : Bremen, 27. bis 29. September 2011 ; Tagungsband		357	364				978-3-9321-8274-7						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-1454	Article	published	deu	Dahmann, Peter		Funktionsweise von Hydraulikfiltern							1993		4	Ölhydraulik und Pneumatik. 37 (1993), H. 2		118	122				0341-2660						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5380	Doctoral Thesis	published	deu	Dahmann, Peter		Untersuchungen zur Wirksamkeit von Filtern in hydraulischen Anlagen							1992		VI, 160 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1992	         
