OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11256	Bachelor Thesis	published	deu	Wiese, Katharina		Drink me			„Drink me“ ist ein Kurzfilm über drei Freunde auf einer Party, auf der ein mysteriöses Getränk verteilt wird, das die Partygäste in einen besonderen Rausch versetzt. Die Farben fangen an zu leuchten, die Musik wird klarer, alles fühlt sich intensiver an. Bis sich die Wahrnehmung der Protagonistin Ally plötzlich verändert: Vom bunt leuchtenden Rauschzustand zur scheinbaren Realität: Einem grauen, kalten Bunker voller abgewrackter Gestalten. Ally versucht die Party zu verlassen, doch während ihre Wahrnehmungen immer weiter verschwimmen, verliert sie gleichzeitig allmählich ihr Bewusstsein. Der Film bietet durch die Darstellung der verschiedenen Wahrnehmungszustände und das Verschwimmen derer ein visuell besonders spannendes Erlebnis.		Aachen	FH Aachen	2024		39 Seiten														 			Kurzfilm; Thriller; Sucht; Rausch; Wahrnehmung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11257	Bachelor Thesis	published	deu	Zeyen, Kim		Seeds : Konzeption und Gestaltung eines Toolkits für die Entwicklung nachhaltiger Webdesigns			Die Menschheit lebt über ihre Verhältnisse: Permanent übersteigt unser Verbrauch die uns jährlich zur Verfügung stehenden Ressourcen. Der Energiebedarf digitaler Anwendungen wird dabei meist unterschätzt. Wie Interaction-Designer:innen einen Beitrag zur Entwicklung nachhaltiger Websites leisten können, ist aktuell nur durch aufwendige Recherche zu beantworten. Die Bachelorarbeit »Seeds« stellt einen Schritt im Prozess zu mehr Nachhaltigkeit dar. Sie umfasst ein Toolkit, bestehend aus einer Website und einem Plugin für gängige Designtools. Dieses bündelt alle Informationen, um das Internet barriereärmer, sozialer, ethischer und eben auch ökologisch verträglicher zu gestalten. Während die Website eine Anlaufstelle für den Wissensaufbau darstellt, unterstützt das Plugin bei der Entwicklung eigener Designs, ohne dass Gestalter:innen den Designprozess verlassen müssen.		Aachen	FH Aachen	2024		197 Seiten														 			Nachhaltigkeit; Energieeffizienz; Barrierefreiheit; Figma; Lernen	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11354	Bachelor Thesis	published	deu	Bonsu, Joel		HypnoStress : Implementierung eines Stressmanagement-Controllers für den schulischen Alltag in der Grundschule.			In der heutigen Welt sind Kinder in zunehmendem Maße Stress aus verschiedenen Quellen wie schulischen Anforderungen, familiärem Druck und ungewohnten Situationen ausgesetzt. Dieser Aspekt wird von vielen Erwachsenen oft vernachlässigt. Das kann dazu führen, dass sich bei Kindern Frustration und Ärger aufstauen. Insbesondere das schulische Umfeld stellt ein erhebliches Stresspotenzial dar, da von den Kindern hohe Leistungen erwartet werden. Leistungsdruck, soziale Erwartungen und Frustration tragen zu diesem Eindruck bei. Auch der Unterricht bildet da keine Ausnahme und ist aufgrund seiner zentralen Bedeutung eine potenzielle Stressquelle. Als spezialisierter Begleiter bietet HypnoStress den Kindern die Möglichkeit,  mit hypnosebasierten Techniken die Stressoren des Alltags zu bewältigen und sich auf neue Herausforderungen vorzubereiten.		Aachen	FH Aachen	2024		145 Seiten														 			Hypnose; Controller; Stressbewältigung; Management; Grundschulkinder	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-11359	Bachelor Thesis	published	deu	Esser, Julius		Ecosystems : Neuinterpretation von Elementen der Savanne zu Objekten zwischen Kunst und Design.			Das Projekt „Ecosystems“ (deutsch Ökosysteme) beschreibt die zusammenhängende Entwicklung eines Produktsystems, inspiriert von einzelnen Elementen der afrikanischen Savanne. Das Ökosystem und alle damit verbundenen Strukturen werden als Grundlage für die Konzeption der Objekte genutzt und fortlaufend weitgehend abstrahiert. Die Produktkollektion, bestehend aus sechs verschiedenen Möbeln und Objekten, stellt zusammen das Ökosystem der afrikanischen Savanne dar. Elemente der Savanne können ganz unterschiedlicher Natur sein. Sowohl die bekannten Tiere, wie die sogenannten Big Five, kleine Savannenbewohner:innen oder unterschiedliche Pflanzen bilden zusammen die Grundlage für das Ökosystem. Jedes Objekt bezieht die Inspiration dabei aus einem anderen Element der Savanne. Die Grundlage der Objekte bildet dabei nicht allein das optische Erscheinungsbild der Tiere und Pflanzen, sondern vielmehr die damit verbundenen Emotionen und Reaktionen.		Aachen	FH Aachen	2024		390 Seiten														 			Objektdesign; Möbel; Savanne; Krokodil; Akazie	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11432	Bachelor Thesis	published	deu	Gros, Isabella		Depressed Furniture : eine abstrakte Übersetzung von Depressionen in Möblierung			Depressed Furniture ist eine abstrakte Übersetzung von Depressionen in Möblierung. Es handelt sich um eine Rauminstallation von fünf Leuchten, die der Erkrankung in einem unüblichen Kontext eine Plattform gibt. Dadurch stellt das Projekt eine Schnittstelle zwischen Kunst, Design und Gesellschaft dar. Jede Leuchte verkörpert eine Empfindung, mit der sich ein Großteil der Betroffenen identifizieren kann. Es wird Bewusstsein für die Komplexität der Krankheit geschaffen und das Tabu um mentale Krankheiten gebrochen. Neben der Regular Collection können auch Tischvarianten (Compact Collection) erworben werden. Depressed Furniture zeigt, dass es durchaus möglich ist, eine unschöne Thematik zu abstrahieren und ihr neutral zu begegnen. Es verdeutlicht, wie Design dazu beitragen kann, sensible Themen auf kreative Weise zu kommunizieren.		Aachen	FH Aachen	2024		367 Seiten														 			Depressed Furniture; Rauminstallation; Depressionen; Mentale Gesundheit; Leuchtenkollektion	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11187	Bachelor Thesis	published	deu	Pauls, Benjamin		Energiewende im Stromsektor: Nachhaltigkeit über Umweltschutz hinaus	Qualitative Einblicke in den Energiewende-Diskurs des Stromsektors in Deutschland		Die Energiewende wird häufig als „nachhaltig“ bezeichnet, das genaue Begriffsverständnis bleibt jedoch vage. Diese Transformation von fossilen und nuklearen hin zu erneuerbaren Energiequellen steht im Fokus der Treibhausgasneutralität. So soll dem fortschreitenden Klimawandel entgegengetreten werden. Das Thema der vorliegenden Arbeit ist die Definition eines möglichen Verständnisses von „Nachhaltigkeit“ in der Energiewende des deutschen Stromsektors. Die leitenden Forschungsfragen lauten: Was kann im Zusammenhang mit der Energiewende im Stromsektor Deutschlands unter Nachhaltigkeit verstanden werden? Inwieweit unterscheidet sich dieses Verständnis von der bisherigen Herangehensweise? Die Datenbasis zur Beantwortung dieser liefern sechs leitfadengestützte Expert:inneninterviews. Als Analysemethode dient die inhaltliche Strukturierung nach Mayring (2015). Die qualitative Studie hat gezeigt, dass eine nachhaltige Energiewende den Menschen und die Natur zentralisiert. Weiter aufgeschlüsselt stehen die drei Nachhaltigkeitsdimensionen und die Generationengerechtigkeit. Dabei dient die ökonomische Dimension der sozialen und ökologischen. Wichtig sind die Inklusion und Beteiligung von Bevölkerung, Unternehmen und Politik. Gleichzeitig ist sie Herausforderung und Chance für einen positiven gesellschaftlichen Wandel. Technisch dienen Windenergie- und Photovoltaikanlagen als Energielieferanten und Wasserstoffsysteme als Zwischenspeicher, Stabilitätssicherung und zur Kopplung der Sektoren. Damit ist Nachhaltigkeit die Chance, die Energiewende richtig zu gestalten und damit über Klimaneutralität hinauszugehen				2024		IV, 88 Seiten														 				Fachbereich Energietechnik	CC BY 3.0		         
OPUS4-11126	Bachelor Thesis	published	deu	Lambertus, Jan-Michael		CardboardCastle			„CardboardCastle“ ist ein 3D-Animationsfilm. Der Film zeigt die lebendig gewordene Welt zweier Königreiche aus Pappe, die in einem Streit um einen magischen Zauberstab verwickelt sind. Das Projekt beweist, dass es möglich ist, mit der Software „Blender“ einen vollwertigen und hochwertigen 3D-Animationsfilm zu erstellen. Dabei wurden alle Assets bis auf Texturen selbst hergestellt. Die virtuelle Pappe spielt hierbei eine fundamentale Rolle, für diese wurde ein vollkommen neuer Workflow entwickelt, welcher es ermöglicht, realistische Pappe zu visualisieren. „CardboardCastle“ setzt auf eine cinematische Inszenierung von Licht und vereint technisches Wissen mit unterhaltenden Inhalten. Dabei zeigt er die kindliche Vorstellungskraft und lädt die Zuschauer ein, sich an ihre eigenen kindlichen Fantasien zu erinnern.		Aachen	FH Aachen	2024		60 Seiten														 			3D; Animation; Computergrafik; Blender	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
OPUS4-11104	Bachelor Thesis	published	deu	Frings, Christina		Unerwünscht : Anti-Gestaltung im öffentlichen Raum			»Unerwünscht« widmet sich einer Art von architektonischer Gestaltung, die auf tückische Weise als »defensive Architektur« bezeichnet wird. In Form einer Zeitung bietet sie einen umfassenden Einblick in das Thema und gewährt einen vielseitigen Blick in eine Thematik, die im Interesse der Verantwortlichen lieber im Verborgenen geblieben wäre. Defensive Architektur bezeichnet strategische Baumaßnahmen in der Stadt- und Bauplanung, die darauf abzielen, unerwünschte Personengruppen durch unpraktisches oder unbequemes Design von bestimmten Orten fernzuhalten. Diese Maßnahmen richten sich beispielsweise gegen obdachlose Menschen, Jugendliche oder Skateboarder*innen. Die überwiegende Mehrheit der Bevölkerung ist sich weder der Existenz von solchen architektonischen Maßnahmen noch ihrer Auswirkungen auf das Leben der Betroffenen bewusst. »Unerwünscht« zielt darauf ab, diese Lücke in der öffentlichen Wahrnehmung zu schließen.		Aachen	FH Aachen	2024		55 Seiten														 			Zeitung; Zeitungsdesign; Defensive Architektur; Feindliche Architektur; Anti-Obdachlosen Architektur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11110	Bachelor Thesis	published	deu	Jansen, Marie		Budzi Budzi			Mit über 1300 Büdchen in 86 Veedeln ist Köln Deutschlands Kiosk-Hauptstadt. Sie sind ein prägendes Element von Nachbarschaften und gehören zum Kölner Stadtbild einfach dazu wie der Dom und der Rhein. Durch Anekdoten, Interviews, Beiträge zur Popkultur, alte Fotografien, Momentaufnahmen und vertraute Grafiken sowie einer festen Formsprache entsteht das erste Büdchenmagazin für Köln. Das Periodikum erscheint alle drei Monate und liegt kostenfrei in den Büdchen aus. Es ist eine Publikation die beweist, dass Büdchen mehr als gängige Verkaufsstellen sind, sondern Knotenpunkte unserer Gesellschaft.		Aachen	FH Aachen	2024		53 Seiten														 			Kiosk; Magazin; Köln; Büdchen; Kultur	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11127	Bachelor Thesis	published	deu	Liedtke, Janna		Lehrmaterial für den Tiroler Skilehrerverband: Konzeption für eine crossmediale Neugestaltung			Der Tiroler Skilehrerverband bereitet angehende Skilehrer:innen auf die verschiedenen Schneesportlehrer-Prüfungen vor. Skilehrer:innen spielen eine entscheidende Rolle im Erfolg des Wintertourismus, was ihre gesellschaftliche und wirtschaftliche Relevanz unterstreicht. Die zeitgemäße Neugestaltung des Lehrmaterials soll eine effektive Vermittlung von Lerninhalten ermöglichen. Durch die Kombination von Informationsdesign, Corporate Design und Editorial Design wird die Verständlichkeit und Attraktivität des Materials gesteigert. Die Integration einer Lernapp ermöglicht eine interaktive und multimediale Lernerfahrung sowie mehr Flexibilität für die Lernenden. Die crossmediale Neugestaltung wirkt den Problemen veralteter Darstellungsformen entgegen. Es wird deutlich, dass gut gestaltetes Lehrmaterial bei gleichbleibenden Inhalten zu einer besseren Lernerfahrung führt.		Aachen	FH Aachen	2024		68 Seiten														 			Lehrmaterial; Neugestaltung; Informationsdesign; Lernapp; Skilehrer	Fachbereich Gestaltung	Urheberrecht		         
