OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3833	Doctoral Thesis	published	deu	Mischke, Winfried		Die Rechtsnatur des Nachlieferungsanspruchs beim Gattungskauf					Köln	Universität zu Köln	1963		V, 46 Seiten														 				Fachbereich Wirtschaftswissenschaften		Koeln, Univ., Rechtswiss. Fak.	         
OPUS4-6243	Doctoral Thesis	published	deu	Berndt, Heinz		Zur Synthese der Sequenz 60-84[Ala71, Gly72, Val73] des Schweineproinsulins als monomeres cyclisches Bis-Cystinpeptidderivat					Aachen		1972		115 S.														 				Fachbereich Chemie und Biotechnologie		Aachen, Techn. Hochsch., Diss. 1972	         
OPUS4-6207	Doctoral Thesis	published	deu	Alt, Helmut		Beitrag zur Spannungs-Blindleistungsregelung mit gesteuerten Netzkennlinien					Aachen		1975		163 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Aachen, Techn. Hochsch., Diss., 1975	         
OPUS4-5524	Doctoral Thesis	published	deu	Meliß, Michael		Möglichkeiten und Grenzen der Sonnenenergienutzung in der Bundesrepublik Deutschland mit Hilfe von Niedertemperaturkollektoren : Grundlagen - technische Systeme - Wirtschaftlichkeit. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 25.)					Jülich	Zentralbibliothek der Kernforschungsanlage Jülich	1978		V, 239 S. : graph. Darst.														 				Solar-Institut Jülich		Zugl.: Essen, Gesamthochsch., Diss., 1978	         
OPUS4-5361	Doctoral Thesis	published	deu	Gerling, Ulrich		Thermodynamische Untersuchungen im System Silber-Gold-Zink zur Erschließung der Assoziatgleichgewichte							1981		276 S. : graph. Darst.														 				Fachbereich Energietechnik		Stuttgart, Univ., Diss., 1981	         
OPUS4-5485	Doctoral Thesis	published	deu	Benner, Joachim		Experimentelle Untersuchungen des mechanischen Verhaltens drehnachgiebiger Wellenkupplungen und Entwicklung eines Ersatzmodells							1984		147 S. : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-5509	Doctoral Thesis	published	deu	Wahle, Michael		Beitrag zur passiven Kontrolle schwach gedämpfter elastischer Strukturen mittels dynamischer Schwingungsdämpfer							1985		XIV, 305 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-1569	Doctoral Thesis	published	deu	Staat, Manfred		Nichtlineare Wellen in elastischen Scheiben					Aachen		1987		VIII, 197 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1987	         
OPUS4-8410	Doctoral Thesis	published	deu	Artmann, Gerhard		Monolayer-Photometrie zur Quantifizierung der Form und induzierter Formveränderungen menschlicher Erythrozyten							1988		143 S. : Ill., graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Aachen, Techn. Hochsch., Diss., 1988	         
OPUS4-6350	Doctoral Thesis	published	deu	Rosenkranz, Josef		Die Gleitlagergehäusesteifigkeit als modaler Parameter für Rotorsysteme					Aachen		1989		VI, 145 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1989	         
