OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11351	Article	published	deu	Timme, Michael		Kaufvertrag: Das Zusammentreffen von Beschaffenheitsvereinbarung und Gewährleistungsausschluss – ein Spannungsverhältnis			Wer A sagt, muss zumindest im Kaufrecht nicht immer B sagen: Es kommt nicht selten vor, dass sich in einem Kaufvertrag einerseits ein wirksamer Ausschluss der Gewährleistung des Verkäufers für Sachmängel findet, die Parteien aber andererseits gleichwohl eine Beschaffenheitsvereinbarung für bestimmte Eigenschaften vertraglich festlegen. In diesem Problemfeld führt eine aktuelle Entscheidung des BGH zu weiteren Klärungen für die Praxis (BGH, Urt. v. 10.4.2024 – VIII ZR 161/23, MDR 2024, 706). Der folgende Beitrag setzt sich mit den vielfältigen Aspekten der Entscheidung auseinander und erläutert, aus welchen Gründen der BGH dem Käufer einige goldene Brücken für einen Schadensersatzanspruch gebaut hat.		Köln	Verlag Dr. Otto Schmidt	2024		3	Monatsschrift für Deutsches Recht	78	745	748					2194-4202 (online)					 12		10.9785/mdtr-2024-781203		Fachbereich Wirtschaftswissenschaften			         
OPUS4-11372	Conference Proceeding	published	deu	Eggert, Mathias; Schade, Maximilian; Bröhl, Florian; Moriz, Alexander	Mandviwalla, Munir; Söllner, Matthias; Tuunanen, Tuure	Generating synthetic LiDAR point cloud data for object detection using the Unreal Game Engine			Object detection based on artificial intelligence is ubiquitous in today’s computer vision research and application. The training of the neural networks for object detection requires large and high-quality datasets. Besides datasets based on image data, datasets derived from point clouds offer several advantages. However, training datasets are sparse and their generation requires a lot of effort, especially in industrial domains. A solution to this issue offers the generation of synthetic point cloud data. Based on the design science research method, the work at hand proposes an approach and its instantiation for generating synthetic point cloud data based on the Unreal Engine. The point cloud quality is evaluated by comparing the synthetic cloud to a real-world point cloud. Within a practical example the applicability of the Unreal Game engine for synthetic point cloud generation could be successfully demonstrated.		Cham	Springer	2024		14	Design Science Research for a Resilient Future (DESRIST 2024)		295	309				978-3-031-61174-2 (Print)						 		10.1007/978-3-031-61175-9_20		Fachbereich Wirtschaftswissenschaften		19th International Conference on Design Science Research in Information Systems and Technology, DESRIST 2024, Trollhättan, Sweden, June 3–5, 2024	         
OPUS4-11038	Part of a Book	published	deu	Kraft, Bodo; Kohl, Philipp; Meinecke, Matthias	Bernert, Christian; Scheurer, Steffen; Wehnes, Harald	Analyse und Nachverfolgung von Projektzielen durch Einsatz von Natural Language Processing						UVK Verlag	2024		10	KI in der Projektwirtschaft : was verändert sich durch KI im Projektmanagement?		157	167				978-3-3811-1132-9 (Online)						 		10.24053/9783381111329		Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-11452	Article	published	deu	Golland, Alexander		Bußgelder bei Datenschutzverstößen durch Unternehmen			Bald eine Dekade ist es her, dass diese annähernd mantraartig wiederholte Phrase Unternehmen zur Umsetzung datenschutzrechtlicher Vorgaben incentivierte. Was ist davon geblieben? Nur wenige in Deutschland verhängte Bußgelder erreichten Millionenhöhe. Hintergrund ist (auch) das deutsche Ordnungswidrigkeitenrecht, welches in einem Spannungsverhältnis zu den Vorgaben der DS-GVO steht. Ein Bußgeldbescheid der Berliner Datenschutzaufsicht gegen die Deutsche Wohnen sollte Auslöser eines langen, fortdauernden Rechtsstreits werden. Auf Vorlage des KG hatte der EuGH in der Rechtssache C-807/21 („Deutsche Wohnen“) erstmals Gelegenheit, sich zur Frage der Bußgeldhaftung zu positionieren.		München	Beck	2024		4	NJW Neue Juristische Wochenschrift		325	329					0341-1915					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11453	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		Error 404 im Vergabeverfahren: Datenschutz nicht gefunden?			Das Thema Datenschutz wurde bei der öffentlichen Auftragsvergabe bislang vor allem in Bezug auf Drittlandtransfers personenbezogener Daten in die USA diskutiert. Jedoch spielt der Datenschutz für das Vergabeverfahren und für die Ausführung datenschutzrelevanter Leistungen generell eine wesentliche Rolle. Gleichwohl herrschen bislang unter öffentlichen Auftraggebern Schwierigkeiten, datenschutzrechtlich relevante Fallkonstellationen zu erkennen, die möglichen Risiken daraus abzuleiten und, sofern dies gelingt, diesen Risiken angemessen zu begegnen. Der vorliegende Beitrag befasst sich mit der datenschutzrechtlichen Verantwortlichkeit, ihren Folgen und den daraus resultierenden Konsequenzen für die Gestaltung von Vergabeverfahren und Vergabeunterlagen.		Köln	Wolters Kluwer	2024		17	VergabeR		75	92					2366-2247					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11454	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					Frankfurt a.M.	DFV Mediengruppe	2024		3	DSB Datenschutz-Berater		114	117				0170-7256	No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11455	Article	published	deu	Golland, Alexander		Datenschutz beim Einsatz künstlicher Intelligenz im Unternehmen			Seit Ende 2022 prägt das Schlagwort „Künstliche Intelligenz“ (KI) nicht nur den rechtswissenschaftlichen Diskurs. Die allgemeine Verfügbarkeit von generativen KI-Modellen, allen voran die großen Sprachmodelle (Large Language Models, kurz: LLM) wie ChatGPT von OpenAI oder Bing AI von Microsoft, erfreuen sich größter Beliebtheit: LLM sind in der Lage, auf Grundlage statistischer Methoden – eine entsprechende Schnittstelle (Interface) vorausgesetzt – auch technisch wenig versierten Nutzern verständliche Antworten auf ihre Fragen zu liefern. Dabei werden nicht nur umfassend Nutzerdaten verarbeitet, sondern auch auf weitere personenbezogene Daten zugegriffen sowie neue Daten erzeugt. Der Beitrag geht der Frage nach, welche spezifischen datenschutzrechtlichen Herausforderungen sich für Unternehmen beim Einsatz solcher LLM stellen.		Herne	NWB	2024	09.02.2024	7	NWB		425	432					0028-3460					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10404	Book	published	deu	Drumm, Christian; Scheuermann, Bernd; Weidner, Stefan		Einstieg in SAP S/4HANA® : Geschäftsprozesse, Anwendungen, Zusammenhänge – Erklärt am Beispielunternehmen Global Bike			Dieser verständliche Einstieg in SAP S/4HANA führt Sie anhand des Beispielunternehmens Global Bike durch die zentralen Abläufe in Vertrieb, Einkauf, Rechnungswesen, Produktion und Lagerverwaltung. Sie werden mit den betriebswirtschaftlichen Grundlagen, den relevanten Organisationsstrukturen und Stammdaten sowie den Prozessen vertraut gemacht. Mithilfe von Praxisbeispielen und Fallstudien sind Sie schon bald SAP-S/4HANA-Profi – für mehr Erfolg in Studium und Beruf!		Bonn	Rheinwerk Verlag	2023		587 Seiten								9783836281560 (Print)						 				Fachbereich Wirtschaftswissenschaften		Unter der Signatur 21 QGT 220 in der Bibliothek Eupener Straße vorhanden.	         
OPUS4-10738	Part of a Book	published	deu	Eggert, Mathias; Moulen, Tobias	D'Onofrio, Sara; Meinhardt, Stefan	Auswahl von Geschäftsprozessen zur Anwendung von Robotic Process Automation – Vergleich relevanter Kriterien aus Theorie und Praxis			Die Auswahl der passenden Geschäftsprozesse für eine Automatisierung mittels Robotic Process Automation (RPA) ist für den Erfolg von RPA-Projekten entscheidend. Das vorliegende Kapitel liefert dafür Selektionskriterien, die aus einer qualitativen Studie mit elf interviewten RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtete Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen beziehungsweise deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerentlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Auf diesen Ergebnissen aufbauend wird ein Vergleich mit den bereits bekannten Selektionskriterien aus der Literatur erstellt und diskutiert. Praktiker können die Ergebnisse verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Wiesbaden	Springer Vieweg	2023	01.08.2023	22	Robotik in der Wirtschaftsinformatik		107	129				978-3-658-39620-6 (Print)						 			Experteninterviews; Prozessauswahl; Selektionskriterien; Prozessverbesserung; Prozessautomatisierung; Robotic Process Automation	Fachbereich Wirtschaftswissenschaften		Vollständig überarbeiteter und erweiterter Beitrag basierend auf Eggert M, Moulen T (2020) Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung, 57(5):1150–1162	         
