OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9619	Bachelor Thesis	published	deu	Krause, Susen		LOCKDOWN: a documentary about the corona crisis in the Philippines			Isolierung, finanzielle Not und Zukunftsängste: Die sozialen Folgen des Corona-Lockdowns sind gravierend. Oftmals wird der Fokus in der Pandemie auf die wirtschaftlichen Folgen und die Auslastung des Gesundheitssystems gelegt, doch die Auswirkungen des Shutdowns sind weitaus vielschichtiger. Die Philippinen hatten einen der längsten und härtesten Lockdowns der Welt. Im internationalen Vergleich fällt auf, dass der Ton, den der Präsident anschlägt, besonders rau ist und die Einschränkungen des gesellschaftlichen Lebens strikt und gnadenlos sind. Der Dokumentarfilm „LOCKDOWN - a documentary about the corona crisis in the Philippines“ gibt einen Einblick in das Leben der Betroffenen. Aus Sicht der Befragten wird eine multiperspektivische Geschichte erzählt, die von dem Lockdown und seinen Folgen auf der philippinischen Insel Boracay handelt.		Aachen	FH Aachen	2021		92 Seiten														 			Dokumentarfilm; Pandemie; Lockdown; Philippinen; Not	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9620	Bachelor Thesis	published	deu	Krieger, Selina		Lebensmitteletiketten und Inhaltsstoffe: Eine interaktive Anwendung über verarbeitete Lebensmittel			Verarbeitete Lebensmittel werden im Alltag vieler Verbraucher häufig konsumiert. Dabei hat der Konsum über einen längeren Zeitraum hinweg einen negativen Einfluss auf die Gesundheit. Vor allem bei Produktverarbeitung, Zusatzstoffen und der Lebensmittelkennzeichnung ist häufig Aufklärung nötig. Dieses Projekt setzt an dieser Stelle an, räumt auf mit Missverständnissen rund um das Thema und schafft Klarheit. In einer interaktiven App absolvieren die Anwendenden ein Quiz und werden mit ihrem eigenen Wissensstand konfrontiert. Auf jede Frage folgen eine kurze Information und eine Handlungsempfehlung, die Wissenslücken füllen. Mithilfe von Animationen werden die Informationen visuell untermauert. Im Katalog finden Nutzende zu jedem Zusatzstoff spezifische Informationen zur Herstellung, Verarbeitung und gesundheitlichen Aspekten. Such-, Filter- und Speicherfunktion ermöglichen eine individuelle Anwendung.		Aachen	FH Aachen	2021		151 Seiten														 			App; Konzeption; UX Design; Lebensmittel; Zusatzstoffe	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9621	Bachelor Thesis	published	deu	May, Leonie		Finding Love: Ein animierter Kurzfilm			Bei "Finding Love - Ein animierter Kurzfilm" handelt es sich um einen 2D-Animationsshort. Er erzählt die Geschichte von zwei jungen Männern, welche beide ähnliche Trauer erfahren mussten und sich gegenseitig wieder zurück auf die Beine helfen. Das Ziel dieser Arbeit ist es, ohne Worte und vor allem mit Bildgewalt bestimmte Emotionen zu vermitteln. Der Eigeninhalt der Arbeit umfasst jeden Schritt der Produktion eines animierten Kurzfilms. Dazu gehören Konzeptzeichnungen, Storyboard, Hintergründe, Animation, Cleanup und Vertonung. Besonderes Augenmerk wird bei der Produktion auf die Animation gelegt, insbesondere durch die Komplexität der animierten Charaktere. Letztendlich wird eine herzerwärmende, doch bittersüße und traurige Geschichte erzählt, welche den Zuschauer tief berührt.		Aachen	FH Aachen	2021		46 Seiten														 			Film; Animation; 2D	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9622	Bachelor Thesis	published	deu	Mingers, Laura		UN|SEEN			Innerhalb der Bundeswehr erleiden einige Soldaten während ihrer Berufsausübung oder in Einsätzen eine posttraumatische Belastungsstörung (PTBS). Über sie als Menschen und über ihren Alltag mit der Erkrankung wird kaum gesprochen. Es ist wichtig, diesem Tabuthema entgegenzutreten, sodass in der Gesellschaft die Betroffenen verstanden, akzeptiert und angenommen werden. Die Arbeit „UN|SEEN“ setzt sich mit dieser schwierigen Thematik und den Menschen wie auch ihrer Geschichte und ihrem Leben auseinander. Im Fotobuch sind hierfür verschiedene an PTBS erkrankte Soldaten im Alltag fotografisch begleitet und interviewt wurden. Ebenso sind Fotos aus deren Bundeswehrzeit und aus Einsätzen im Buch eingebaut, welche als „Flashbacks“ dienen. „UN|SEEN“ soll den Betrachter mit diesem Thema konfrontieren, eine neue Sichtweise eröffnen und zum Handeln anregen.		Aachen	FH Aachen	2021		77 Seiten														 			PTBS; Soldaten; Trauma; Alltagsbegleitung; Dokumentation	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9623	Bachelor Thesis	published	deu	Niedermeier, Jacqueline		Aachener Tierpark Euregiozoo: Corporate Design für eine Institution mit Bildungsauftrag			Der Aachener Tierpark Euregiozoo lässt die Aspekte "Bildung" und "Forschung" mit "Erholung" und "Erhaltung" an einem Ort miteinander verschmelzen. Auf einer Fläche von rund 8,9 ha beherbergt der Zoo etwa 1.000 Tiere aus 200 verschiedenen Arten und Rassen in großzügigen und natürlich gestalteten Gehegen. Das neue Designkonzept soll den Bildungsaspekt in den Vordergrund rücken und modernisieren. Der Einsatz verschiedenster Medien soll die breite Zielgruppe von Jung bis Alt ansprechen und das Interesse nach neuem Wissen anregen. Das neue Leitsystem sorgt nicht nur für Orientierung im Park, es ermöglicht auch interaktive und individuelle Führungen durch den Zoo. Kombiniert mit einem Wissensquiz und zahlreichen spannenden Fakten über die Tierwelt des Parks wird der Zoobesuch zu einem ganz besonderen Erlebnis.		Aachen	FH Aachen	2021		107 Seiten														 			Corporate Design; Interaktives Design; Zoologischer Garten; Tierpark; Euregiozoo	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9624	Bachelor Thesis	published	deu	Ossenkop, Birte		Prepare to care: Kampagne für mehr Unterstützung und Wertschätzung von Young Carern durch ihr direktes Lebensumfeld			In jeder Schulklasse in Deutschland gibt es laut Statistik einen bis zwei Young Carer. Das sind Kinder und Jugendliche, die ein Familienmitglied pflegen. Doch wegen Unverständnis und Ausgrenzung seitens ihres sozialen Umfeldes vertrauen sich Young Carer niemandem an. Es mangelt schlichtweg an öffentlichem Bewusstsein für das Phänomen. Die Kampagne #nichtbloßjung soll das ändern. Sie zeigt einer jungen Zielgruppe, was es bedeutet, nicht bloß jung, sondern Young Carer zu sein. Dabei regt sie dazu an, ebenfalls #nichtbloßjung zu bleiben, sondern als „Young Supporter“ die Young Carer zu unterstützen. Dazu wird diverse Informationsmaterial sowie ein kostenloses Armband bereitgestellt. Die Armbandtragenden zeigen so, dass sie Young Carer unterstützen und als Ansprechpersonen zur Verfügung stehen. So lernen Young Carer, dass sie mit ihrer Situation nicht allein sind und an wen sie sich gegebenenfalls wenden können.		Aachen	FH Aachen	2021		167 Seiten														 			Young Carer; Kampagne; Kinder; Sensibilisierung; Aufklärung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9625	Bachelor Thesis	published	deu	Paulzen, Lena		Nachhaltiges Corporate Packaging Design: Am Beispiel von Naturkosmetik Produkten.			Diese Bachelorarbeit widmet sich dem nachhaltigen Packaging-Design von Kosmetikprodukten. Dies wird am Beispiel eines Naturkosmetik-Unternehmens dargestellt. Die Gestaltung einer Shampoo-Flasche wird in dem vorliegenden Projekt exemplarisch für die thematische und gestalterische Untersuchung genutzt. Zudem wurden mit Tube und Tiegel noch zwei weitere Verpackungsformen erstellt. Das Ziel dieser Arbeit ist es, eine nachhaltige Verpackung zu gestalten. Diese soll den hohen CO2-Ausstoß bei der Herstellung von Verpackungen verringern und dabei dem Anspruch des Marketings gerecht werden. Hierbei wurde ein Logo-Design, ein Farbkonzept, eine einheitliche Formsprache und eine Typografie erarbeitet.		Aachen	FH Aachen	2021		124 Seiten														 			Corporate Design; nachhaltig; Packaging Design; Naturkosmetik; Shampooflasche	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9626	Bachelor Thesis	published	deu	Rittner, Jasper		Wald im Wandel			Die Arbeit „Wald im Wandel“ beschäftigt sich mit dem derzeitigen Zustand des Waldes in Deutschland und seiner kulturhistorischen Bedeutung. Im dazugehörigen Kurzfilm sieht man Aufnahmen der menschlichen Einflussnahme auf den Wald. Diese wurden mit „waldromantischen“ Motiven umgestaltet.  Die Kraft „waldromantischer“ Bilder ist so überzeugend, dass hieraus Überlegungen zu einer klimapolitischen Kampagne entstanden sind. Diese sind auf einer Informations-Webpage mit dem Titel „Projekt: Wald im Wandel“ nachzulesen. Die Arbeit schlägt eine Brücke vom kulturhistorischen Symbol „deutscher Wald“ hin zur Gegenwart - und dem Wald in Deutschland als einem potenziellen klimapolitischen Symbol.		Aachen	FH Aachen	2021		21 Seiten														 			Wald; Borkenkäfer; Klimawandel; Waldsterben; Waldromantik	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9627	Bachelor Thesis	published	deu	Schmitz, Jennifer		Inklusives Design: Multisensorisches Branding für sehbehinderte, blinde und sehende Menschen			Multisensorisches Branding bezeichnet die Gestaltung für mindestens zwei Sinne. Diese Bachelorarbeit beinhaltet daher ein Konzept, um sehbehinderten Menschen und Blinden das Branding einer Marke im Bereich der Bekleidungsindustrie zugänglich zu machen. Durch die gezielte Kombination von Haptik und Optik ist im Rahmen dieser Arbeit eine Bekleidungsmarke entstanden, deren Textilien jegliche Informationen für sehbehinderte und blinde Menschen enthalten, ohne dabei auf eine ansprechende Optik für Sehende zu verzichten. Vor allem durch neu entwickelte Open Source Symbole, die fühlbar sind, und einen Barcode wird Betroffenen in Zukunft der Kauf von Bekleidung sowie der Waschvorgang erleichtert.		Aachen	FH Aachen	2021		77 Seiten														 			Inklusion; Barrierefrei; Textilbranche; Waschetiketten; Haptik	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9628	Bachelor Thesis	published	deu	Schultheis, Anna Laura		EmanziPardon: Sind die Aussagen von Simone de Beauvoir aus ‚Das andere Geschlecht‘ heute noch relevant?			Simone de Beauvoir veröffentlichte 1949 ihr Werk ‚Das andere Geschlecht‘, in welchem sie die subjektiven und objektiven Einschränkungen, Belastungen und die Abhängigkeiten vom Mann darlegt, denen Frauen schon seit tausenden Jahren ausgesetzt waren und sind. Aber wie ist das heute? Sind diese Aussagen überhaupt noch aktuell bzw. relevant? Innerhalb der Publikation werden Kernthesen aber auch Textausschnitte aus ihrem Werk aufgeführt sowie aktuelle Artikel, die sich mit der derzeitigen Lage befassen. Durch das gestalterische Konzept innerhalb der Publikation, haben die Lesenden die Möglichkeit, sich konkret mit genau den Themen zu befassen, die jeweils dem persönlichen Interesse entsprechen. Die Publikation dient als Erinnerung und als Nachschlagewerk, um immer wieder lesen können, welche Kämpfe hinsichtlich der Gleichstellung der Geschlechter bereits gekämpft wurden und welche noch gekämpft werden müssen.		Aachen	FH Aachen	2021		81 Seiten														 			Emanzipation; Geschlechterungerechtigkeit; Simone de Beauvoir; Feminismus; Frauenrolle	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
