OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2067	Article	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		High-spin states in ¹³³ La							1982		15	Nuclear physics / A. 391 (1982), H. 2		269	284				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1513	Article	published	deu	Strohmeier, Andreas		Wasserrechtliche Notwendigkeit der weitergehenden Abwasserreinigung							1982		2	Forum Städte-Hygiene. 33 (1982), H. 6		309	311				0342-202X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1465	Book	published	deu	Gerhardt, Hans Joachim; Kramer, Carl		Untersuchungen zur Lagesicherung von Flachdächern mittels Kies- und Plattenabdeckungen					Stuttgart	IRB-Verl.	1982		26, [18] S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Forschungsbericht / Informationszentrum Raum und Bau der Fraunhofer-Gesellschaft	         
OPUS4-1467	Article	published	deu	Mistler, Hans-Ludwig		Über die Querzugfestigkeit von Fichten-Brettschichtholz in Abhängigkeit von der Bauteilgrösse und der Verteilung der Beabspruchung					Karlsruhe	Bruderverl.	1982		249 S. : Ill., graph. Darst.	Ingenieurholzbau in Forschung und Praxis / Ehlbeck, Jürgen [Hrsg.]		33	40				3-87104-049-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1352	Book	published	deu	Baltzer, Wolfgang; Kayser, Hans J.		Befolgung von Verkehrsbeeinflussungsanlagen in Tunneln in Abhängigkeit von der Ausstattung / H. J. Kayser ; W. Baltzer					Bonn- Bad Godesberg	Bundesminister für Verkehr, Abt. Straßenbau	1982		82 S. : Ill., graph. Darst.														 				Fachbereich Bauingenieurwesen		Forschung Straßenbau und Straßenverkehrstechnik ; 372	         
OPUS4-1672	Book	published	deu	Sponagel, Stefan		Über die Stabilität einer einfachen viskometrischen Bewegung					Darmstadt		1982		106 S. : graph. Darst., 21 cm														 				Fachbereich Medizintechnik und Technomathematik		Techn. Hochsch. Darmstadt, Dissertation	         
OPUS4-2165	Article	published	eng	Müller-Veggian, Mattea; Kutsarova, T.; Bochev, B.; Lieder, R. M.		Study of non-equilibrium particle emission from the ¹⁵⁹ Tb (a, charged particle xn) reaction at Ea= 75 Mev					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2166	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Didelez, J. P.		Emission of non-equilibrium particles in the bombardment of ¹⁵⁹ Tb with 110 Mev g-particles and the validity of the pep model					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		38											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2167	Article	published	eng	Müller-Veggian, Mattea		High-spin level structure of ¹³³ La					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		51											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2168	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Structure of high-spin states in ¹³⁴ Ce					Jülich	Kernforschungsanlage	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		52											 				Fachbereich Medizintechnik und Technomathematik			         
