OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3960	Article	published	eng	Schwarzer, Klemens; Silva, Maria Eugenia Vieira da		Characterisation and design methods of solar cookers / Schwarzer, Klemens ; Silva, Maria Eugenia Vieira da							2008		6	Solar energy. 82 (2008), H. 2		157	163				0038-092X						 				Fachbereich Energietechnik			         
OPUS4-4955	Article	published	eng	Pieper, Martin		Nonlinear integral equations for an inverse electromagnetic scattering problem							2008			Journal of Physics Conference Series. 124 (2008)							1742-6596						 				Fachbereich Energietechnik			         
OPUS4-4956	Article	published	eng	Pieper, Martin; Ivanyshyn, Olha		Nonlinear integral equations for a 3D inverse acoustic scattering problem : abstract / O. Ivanyshyn and M. Pieper							2008																 				Fachbereich Energietechnik		World Congress on Computational Mechanics <8, 2008, Venedig> ; European Congress on Computational Methods in Applied Sciences and Engineering <5, 2008, Venedig>	         
OPUS4-5264	Book	published	deu	Gümpel, Paul; Dören, Horst-Peter; Gebel, Wolfgang; Heimann, Winfried; Morath, Rudolf; Schmitz, Karl W.; Uhlig, Georg		Rostfreie Stähle. Grundwissen, Konstruktions- und Verarbeitungsweise = Stainless steels. 4., völlig neu bearb. Aufl. Kontakt & Studium ; Bd. 493					Renningen	Expert-Verl.	2008		244 S.: Ill., graph. Darst.								978-3-8169-2689-4						 				Fachbereich Energietechnik			         
OPUS4-3578	Book	published	eng	Nissen, Holger		[Skripte]							2008																 				Fachbereich Energietechnik		Im Downloadbereich [Anmeldung erforderlich]:	         
OPUS4-3860	Article	published	deu	Kern, Alexander; Dikta, Gerhard		Bewerten von Schäden durch Blitzeinwirkungen							2008		4	Elektropraktiker. 62 (2008), H. 4		338	342				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-3790	Article	published	deu	Ille, F.; Schramm, S.; Adam, M.; Backes, K.; Faber, Christian; Anthrakidis, Anette		Kraft-Wärme-Kälte-Kopplung im Leistungsbereich von 10 kW mit periodisch arbeitender Sorptionsmaschine					Düsseldorf	VDI-Verl.	2008		388 S. : Ill., graph. Darst.	VDI-Tage der Gebäudetechnik 2008 : Tagung Dortmund, 28. und 29. Mai 2008 / VDI-Gesellschaft Technische Gebäudeausrüstung		103	116				978-3-18-092043-6						 				Fachbereich Energietechnik		VDI-Berichte ; 2043 ; 2. VDI-Tage der Gebäudetechnik 2008, VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA), Dortmund, DE, 28.-29. Mai, 2008	         
OPUS4-3794	Article	published	eng	Alexopoulos, Spiros; Breitbach, Gerd; Hoffschmidt, Bernhard; Stobbe, P.		Optimization of the geometry of porous SiC ceramic filtering modules using numerical methods					Hoboken, NJ	Wiley	2008		XII, 384 S. : Ill., graph. Darst.	Developments in porous, biological and geopolymer ceramics : a collection of papers presented at the 31st International Conference on Advanced Ceramics and Composites, January 21 - 26, 2007, Daytona Beach, Florida ; [papers presented at the Symposium on Porous Ceramics: Novel Developments and Applications] / ed.: Manuel Brito ... Vol. ed.: Jonathan Salem ... The American Ceramics Society		95	104				9780470196403						 				Fachbereich Energietechnik		Ceramic engineering and science proceedings ; 28,9	         
OPUS4-3770	Article	published	deu	Hoffschmidt, Bernhard		Jenseits von Spanien. Das Solarthermische Versuchs- und Demonstrationskraftwerk Jülich (STJ)							2008		1	DLR-Nachrichten (2008)		38	39				0937-0420						 				Fachbereich Energietechnik		Sonderheft Energie	         
OPUS4-3766	Article	published	eng	Helsper, Christoph; Horn, Hans-Georg; Schneider, Friedhelm; Wehner, Birgit		Intercomparison of five mobility size spectrometers for measuring atmospheric submicrometer aerosol particles / Helsper, Christoph ; Horn, Hans-Georg ; Schneider, Friedhelm ; Wehner, Birgit ; Wiedensohler, Alfred							2008		6	Gefahrstoffe, Reinhaltung der Luft. Air Quality Control. 68 (2008), H. 11-12		475	481				0949-8036						 				Fachbereich Energietechnik			         
