OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4760	Article	published	eng	Foltz, Christian; Schneider, Nicole; Wolf, Martin R.; Kausch, Bernhard; Schlick, Christopher; Luczak, Holger	Nagl, Manfred	Usability engineering					Berlin	Springer	2008		27	Collaborative and distributed chemical engineering : from understanding to substantial design process support; results of the IMPROVE Project. - (Lecture notes in computer science ; 4970)		527	554				978-3-540-70552-9						 		10.1007/978-3-540-70552-9_21		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4741	Article	published	eng	Wolf, Martin R.; Schlick, Christopher; Springer, J.	Miyamoto, Hiroyuki	The use of implicit communication mechanisms in desktop-teleconferencing-systems					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo		193	194										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4743	Article	published	eng	Wolf, Martin R.; Simon, S.; Schlick, Christopher		Qualitative and Quantitative Analysis of Cooperation / Wolf, M. ; Simon, S. ; Schlick, C.					Cannes	-	1998		4	Proceedings : May 26 - 29, 1998, Cannes (France) = Actes : 26 - 29 mai 1998 / INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche ... F. Darses ..., eds		1	5										 				Fachbereich Elektrotechnik und Informationstechnik		COOP ; Institut National de Recherche en Informatique et en Automatique ; Centre ; (Sophia Antipolis) ; International Conference on the Design of Cooperative Systems ; (3 ; 1998.05.26-29 ; Cannes) ; Conference Internationale sur la Conception de Systèmes Coopératifs ; (3 ; 1998.05.26-29 ; Cannes) ; COOP ; (3 ; 1998.05.26-29 ; Cannes)	         
OPUS4-4739	Article	published	eng	Wolf, Martin R.; Luczak, Holger		Computer Supported Communication and Cooperation – Making Information Aware / Luczak, H. ; Wolf, M.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		298	302										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4738	Article	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Groupware support for chemical process design / Wolf, M.; Foltz, C.; Schlick, C.; Luczak, H.					Mahwah, NJ	Erlbaum	1999		4	Human-computer interaction : proceedings of HCI International '99 (the 8th International Conference on Human-Computer Interaction), Munich, Germany, August 22 - 26, 1999		343	347										 				Fachbereich Elektrotechnik und Informationstechnik		HCI - International Conference on Human-Computer Interaction ; 8 (Munich, Germany) : 1999.08.22-26 ; in 2 Bänden	         
OPUS4-4740	Article	published	eng	Wolf, Martin R.; Luczak, Holger; Springer, J.; Simon, S.	Miyamoto, Hiroyuki	The role of metaphors in computer supported cooperative work					Tokyo	-	1997		1	Proceedings of WWDU '97 Tokyo, Fifth International Scientific Conference on Work with Display Units : November 3 - 5, 1997, Tokyo /		191	192										 				Fachbereich Elektrotechnik und Informationstechnik		International Scientific Conference on Work with Display Units ; International Scientific Conference on Work with Display Units ; (5 ; 1997.11.03-05 ; Tokyo)	         
OPUS4-4736	Article	published	eng	Wolf, Martin R.		Groupware related task design						-	2000		3	ACM SIGGROUP Bulletin. 21 (2000), H. 2		5	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4733	Article	published	eng	Wolf, Martin R.; Foltz, Christian; Schlick, Christopher; Luczak, Holger		Development and evaluation of a groupware system to support chemical design processes / Wolf, Martin ; Foltz, Christian ; Schlick, Christopher ; Luczak, Holger						-	2002		17	International Journal of Human-Computer Interaction . 14 (2002), H. 2		181	198				1044-7318						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4734	Article	published	eng	Wolf, Martin R.; Foltz, Christian; Killich, Stephan; Schmidt, Ludger		Task and Information Modeling for Cooperative Work / Foltz, Christian ; Killich, Stephan ; Wolf, Martin ; Schmidt, Ludger ; Luczak, Holger						-	2001		4	Systems, social and internationalization design aspects of human-computer interaction / ed. by Michael J. Smith, Gavriel Salvendy  Vol. 2		172	176				0-8058-3608-X						 				Fachbereich Elektrotechnik und Informationstechnik		International Conference on Human Computer Interaction 9, 2001, New Orleans, La.	         
OPUS4-4664	Article	published	eng	Heuermann, Holger; Hillebrand, Jürgen; Sadeghfam, Arash		Novel Concept of a Digital SigmaDelta-PLL-Phase-Shift-Modulator / Hillebrand, Jürgen ; Sadeghfam, Arash ; Heuermann, Holger							2008		3			123	126				978-3-8007-3086-5						 				Fachbereich Elektrotechnik und Informationstechnik		Microwave Conference (GeMIC), 2008 German	         
