OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8626	Article	published	eng	Jayaraman, Chandrasekaran; Mummidisetty, Chaitanya Krishna; Loesch, Alexandra; Kaur, Sandi; Hoppe-Ludwig, Shenan; Staat, Manfred; Jayaraman, Arun		Postural and metabolic benefits of using a forearm support walker in older adults with impairments					Amsterdam	Elsevier	2019		9	Archives of Physical Medicine and Rehabilitation	Volume 100	638	647					0003-9993					 Issue 4		10.1016/j.apmr.2018.10.001		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8924	Conference Proceeding	published	eng	Hunker, Jan; Jung, Alexander; Goßmann, Matthias; Linder, Peter; Staat, Manfred	Staat, Manfred; Erni, Daniel	Development of a tool to analyze the conduction speed in microelectrode array measurements of cardiac tissue			The discovery of human induced pluripotent stem cells reprogrammed from somatic cells [1] and their ability to differentiate into cardiomyocytes (hiPSC-CMs) has provided a robust platform for drug screening [2]. Drug screenings are essential in the development of new components, particularly for evaluating the potential of drugs to induce life-threatening pro-arrhythmias. Between 1988 and 2009, 14 drugs have been removed from the market for this reason [3]. The microelectrode array (MEA) technique is a robust tool for drug screening as it detects the field potentials (FPs) for the entire cell culture. Furthermore, the propagation of the field potential can be examined on an electrode basis. To analyze MEA measurements in detail, we have developed an open-source tool.		Duisburg	Universität Duisburg-Essen	2019		1	3rd YRA MedTech Symposium 2019 : May 24 / 2019 / FH Aachen		7	8				978-3-940402-22-6		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/48750		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-ND 3.0		         
OPUS4-9223	Conference Proceeding	published	eng	Hingley, Peter; Dikta, Gerhard		Finding a well performing box-jenkins forecasting model for annualised patent filings counts							2019		24 Folien	International Symposium on Forecasting, Thessaloniki, Greece, June 2019										Europäisches Patentamt. European Patent Office			 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-10413	Article	published	eng	Gaigall, Daniel		On a new approach to the multi-sample goodness-of-fit problem			Suppose we have k samples X₁,₁,…,X₁,ₙ₁,…,Xₖ,₁,…,Xₖ,ₙₖ with different sample sizes ₙ₁,…,ₙₖ and unknown underlying distribution functions F₁,…,Fₖ as observations plus k families of distribution functions {G₁(⋅,ϑ);ϑ∈Θ},…,{Gₖ(⋅,ϑ);ϑ∈Θ}, each indexed by elements ϑ from the same parameter set Θ, we consider the new goodness-of-fit problem whether or not (F₁,…,Fₖ) belongs to the parametric family {(G₁(⋅,ϑ),…,Gₖ(⋅,ϑ));ϑ∈Θ}. New test statistics are presented and a parametric bootstrap procedure for the approximation of the unknown null distributions is discussed. Under regularity assumptions, it is proved that the approximation works asymptotically, and the limiting distributions of the test statistics in the null hypothesis case are determined. Simulation studies investigate the quality of the new approach for small and moderate sample sizes. Applications to real-data sets illustrate how the idea can be used for verifying model assumptions.		London	Taylor & Francis	2019	22.05.2019	18	Communications in Statistics - Simulation and Computation	53	2971	2989					1532-4141					 10		10.1080/03610918.2019.1618472	Goodness-of-fit test; Multi-sample problem; Parametric bootstrap	Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9179	Conference Proceeding	published	deu	Eschler, Eric; Wozniak, Felix; Richter, Christoph; Drechsler, Klaus		Materialanalyse an lokal verstärkten Triaxialgeflechten					Landshut	Leichtbau Cluster	2019		11	Leichtbau in Forschung und industrieller Anwendung von der Nano- bis zur Makroebene, LLC, Landshuter Leichtbau-Colloquium, 9		120	131				978-3-9818439-2-7						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9011	Article	published	rus	Ermolaev, AP; Erichev, VP; Antonov, AA; Grigoryan, GL; Kotliar, Konstantin; Levitsky, YV; Hderi, K; Mazurova, YV		Assessing retinal photosensitivity in patients with central vision impairment using a portable perimeter (a preliminary report)							2019		8	Vestnik oftalmologii	135	46	54										 3		10.17116/oftalma201913503146		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Abstract in Englisch	         
OPUS4-9157	Article	published	eng	Engelmann, Ulrich M.; Shasha, Carolyn; Teeman, Eric; Slabu, Iona; Krishnan, Kannan M.		Predicting size-dependent heating efficiency of magnetic nanoparticles from experiment and stochastic Néel-Brown Langevin simulation					Amsterdam	Elsevier	2019		6	Journal of Magnetism and Magnetic Materials	471	450	456					0304-8853					 1		10.1016/j.jmmm.2018.09.041		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9158	Article	published	eng	Engelmann, Ulrich M.; Seifert, Julian; Mues, Benedikt; Roitsch, Stefan; Ménager, Christine; Schmidt, Annette M.; Slabu, Ioana		Heating efficiency of magnetic nanoparticles decreases with gradual immobilization in hydrogels					Amsterdam	Elsevier	2019		8	Journal of Magnetism and Magnetic Materials	471	486	494					0304-8853					 1		10.1016/j.jmmm.2018.09.113		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9165	Doctoral Thesis	published	eng	Engelmann, Ulrich M.		Assessing magnetic fluid hyperthermia : magnetic relaxation simulation, modeling of nanoparticle uptake inside pancreatic tumor cells and in vitro efficacy					Lübeck	Infinite Science Publishing	2019										978-3-945954-58-4						 				Fachbereich Medizintechnik und Technomathematik		Dissertation, Rheinisch-Westfälische Technische Hochschule Aachen, 2019	         
