OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8569	Other	published	deu	Olbertz, Klaus		Änderung einer betrieblichen Versorgungsregelung aufgrund wirtschaftlicher Schwierigkeiten im Konzern							2015	19.10.2018	0			173	173					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 09.12.2014 - 3 AZR 323/13	         
OPUS4-8571	Other	published	deu	Olbertz, Klaus		Zusätzliche Urlaubstage für Ältere sind in engen Grenzen zulässig							2015	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		127	127					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 21.10.2014 - 9 AZR 956/12	         
OPUS4-9683	Other	published	deu	Olbertz, Klaus		Zuordnung von befristet versetzten Arbeitnehmern zu einem übergehenden Betriebsteil							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		132	132					1868-1816					 7				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Urteil des LAG Köln v. 04.12.2018 – 4 Sa 962/17	         
OPUS4-8573	Other	published	deu	Olbertz, Klaus		Wirksamkeit einer OT-Mitgliedschaft im Arbeitgeberverband – Anforderungen an die Verbandssatzung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		82	82					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 25.01.2015 - 4 AZR 797/13	         
OPUS4-8559	Other	published	deu	Olbertz, Klaus		Weitergeltung eines Haustarifvertrages bei Verschmelzung							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		128	128					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 15.06.2016 - 4 AZR 805/14	         
OPUS4-5106	Other	published	deu	Rongen, Heinz; Ziemons, Karl; Schiek, Michael; Tass, Alexander		Vorrichtung zur Messung biomedizinischer Daten eines Probanden und Verfahren zur Simulation des Probanden mit in Echtzeit verarbeiteten Daten			Die Erfindung betrifft eine Vorrichtung zur Messung biomedizinischer Daten eines Probanden, mit einem Messsystem zur Erhebung der Daten sowie einer ersten Hardware-Komponente zur Aufzeichnung der Daten. In einer Verbindungsleitung zur Übertragung der Daten vom Messsystem zur ersten Hardware-Komponente zur Aufzeichnung der Daten ist erfindungsgemäss ein Mittel zur galvanischen Auftrennung der Daten angeordnet. Auf diese Weise ist wenigstens die Duplizierung der Daten für Datenverarbeitungszwecke gewährleistet. Die auf diese Weise verarbeiteten Daten werden für ein Verfahren zur Echtzeit-Stimulation eines Probanden genutzt.				2006		11			1	12										 				Fachbereich Medizintechnik und Technomathematik		Auch veröffentlicht als EP2007276 ; US2009069662 ; US8301222 ; JP2009535071 ; WO2007118443 ; AT 533401	         
OPUS4-5105	Other	published	deu	Achten, Richard; Bauer, Andreas; Bertram, Walter; Cremer, Markus; Daemen, Jos; Dehnhardt, Markus; Fleischer, Manfred; Kirchner, Peter; Leyendecker, Marco; Pietrzyk, Uwe; Schmitz, Jakob; Ziemons, Karl; Zilles, Karl		Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen			Die vorliegende Erfindung betrifft eine Vorrichtung zum Halten eines lebenden Objektes bei physiologischen Messungen mit einem Basiselement und Mitteln zum Arretieren des lebenden Objektes, die atraumatische Ohrenhalter sowie ein Mundstück aufweisen, das mit einer Aussparung für die Zähne des Lebewesens versehen ist, mit einem Masseanteil von wenigstens 95% an glasfaserverstärktem Kunststoff.				2005		16			1	17										 				Fachbereich Medizintechnik und Technomathematik		Patent Anmelder : Forschungszentrum Jülich GmbH	         
OPUS4-9685	Other	published	deu	Olbertz, Klaus		Vorlagebeschluss – Kopftuchverbot erneut vor dem EuGH							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		203	203					1868-1816					 11				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des BAG v. 30.01.2019 – 10 AZR 299/18	         
OPUS4-8565	Other	published	deu	Olbertz, Klaus		Vorbeschäftigungszeiten als Leiharbeitnehmer zählen für Kündigungsschutz grundsätzlich nicht mit							2014	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		423	423					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 20.02.2014 - 2 AZR 859/11	         
OPUS4-6250	Other	published	deu	Alt, Helmut		Vom Studium der Kerntechnik zu Energie zwischen Wunsch und Wirklichkeit : [Vortrag : Verleihung der KTG-Ehrenmitgliedschaft, Berlin, November 2010]							2010		14			1	15										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8579	Other	published	deu	Olbertz, Klaus		Verwirkung des Widerspruchsrechts beim Betriebsübergang							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		511	511					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu LAG Mecklenburg-Vorpommern: Entscheidungsbesprechung zum Urteil v. 22.01.2016 - 2 Sa 173/15	         
OPUS4-8575	Other	published	deu	Olbertz, Klaus		Vergabe öffentlicher Aufträge kann von der Zahlung eines Mindestlohns abhängig gemacht werden							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		103	103					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu EuGH: Entscheidungsbesprechung zum Urteil v. 17.11.2015 - C-115/14	         
OPUS4-8558	Other	published	deu	Olbertz, Klaus		Unwirksamkeit von Allgemeinverbindlicherklärungen des Tarifvertrages über das Sozialkassenverfahren							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		204	204					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anmerkung zu BAG: Entscheidungsbesprechung zum Beschluss v. 21.09.2016 - 10 ABR 33/15	         
OPUS4-8560	Other	published	deu	Olbertz, Klaus		Umwandlung eines unbefristeten in ein befristetes Arbeitsverhältnis							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		285	285					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 18.01.2017 - 7 AZR 236/15	         
OPUS4-8572	Other	published	deu	Olbertz, Klaus		Tarifentgelterhöhungen auf Grund betrieblicher Übung							2016	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		217	217					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 24.02.2016 - 4 AZR 990/13	         
OPUS4-5389	Other	published	eng	Pier, Arnold; Hummen, Jörg; Stellberg, Michael		Surgical clip applicator							1996		16, 7, 2 S. : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-8574	Other	published	deu	Olbertz, Klaus		Steuerliche Berücksichtigung von Zuzahlungen für Bereitschaftsdienstzeiten							2017	19.10.2018	0	Gesellschafts- und Wirtschaftsrecht : GWR		145	145					1868-1816					 				Fachbereich Wirtschaftswissenschaften		Anm. zu BAG: Entscheidungsbesprechung zum Urteil v. 29.11.2016 - VI R 61/14	         
OPUS4-6108	Other	published	eng	Abdelghani, Adnane; Menaa, Bouzid; Obare, Sherine O.; Schöning, Michael Josef		Special issue on nanoscale science and technology / guest eds.: Adnane Abdelghani, Bouzid Menaa, Sherine O. Obare, Michael J. Schöning							2013		246	International journal of nanotechnology	Vol. 10	373	619					1741-8151 (E-Journal), 1475-7435 (Print)					 No. 5-7				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9680	Other	published	deu	Olbertz, Klaus		Sozialversicherungspflicht eines Minderheitsgesellschafter-Geschäftsführers einer Familiengesellschaft							2019		0	Gesellschafts- und Wirtschaftsrecht : GWR		48	48					1868-1816					 3				Fachbereich Wirtschaftswissenschaften		Anmerkung zum Beschluss des LSG Niedersachsen-Bremen v. 20.12.2018 – L 12 BA 23/18 B ER	         
OPUS4-8123	Other	published	eng	Nobisrath, Ulrich; Zündorf, Albert; George, Tobias; Ruben, Jubeh; Kraft, Bodo		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017		21														 				Fachbereich Energietechnik			         
OPUS4-5387	Other	published	deu	Erk, Daniel; Klefisch, Andrea; Stellberg, Michael; Zimmer, Dirk		Rückenlehne für einen Fahrzeugsitz							2006																 				Fachbereich Energietechnik			         
