OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8378	Article	published	eng	Zhang, G.; Valero, Daniel; Bung, Daniel Bernhard; Chanson, H.		On the estimation of free-surface turbulence using ultrasonic sensors			Accurate determination of free-surface dynamics has attracted much research attention during the past decade and has important applications in many environmental and water related areas. In this study, the free-surface dynamics in several turbulent flows commonly found in nature were investigated using a synchronised setup consisting of an ultrasonic sensor and a high-speed video camera. Basic sensor capabilities were examined in dry conditions to allow for a better characterisation of the present sensor model. The ultrasonic sensor was found to adequately reproduce free-surface dynamics up to the second order, especially in two-dimensional scenarios with the most energetic modes in the low frequency range. The sensor frequency response was satisfactory in the sub-20 Hz band, and its signal quality may be further improved by low-pass filtering prior to digitisation. The application of the USS to characterise entrapped air in high-velocity flows is also discussed.		Amsterdam	Elsevier	2018		13	Flow Measurement and Instrumentation	60	171	184					0955-5986					 		10.1016/j.flowmeasinst.2018.02.009		Fachbereich Bauingenieurwesen			         
OPUS4-8419	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Vectrino profiler spatial filtering for shear flows based on the mean velocity gradient equation			A new methodology is proposed to spatially filter acoustic Doppler velocimetry data from a Vectrino profiler based on the differential mean velocity equation. Lower and upper bounds are formulated in terms of physically based flow constraints. Practical implementation is discussed, and its application is tested against data gathered from an open-channel flow over a stepped macroroughness surface. The method has proven to detect outliers occurring all over the distance range sampled by the Vectrino profiler and has shown to remain applicable out of the region of validity of the velocity gradient equation. Finally, a statistical analysis suggests that physically obtained bounds are asymptotically representative.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001485		Fachbereich Bauingenieurwesen		Article number 04018037	         
OPUS4-8420	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard; Crookston, B.M.		Energy dissipation of a Type III basin under design and adverse conditions for stepped and smooth spillways			New information regarding the influence of a stepped chute on the hydraulic performance of the United States Bureau of Reclamation (Reclamation) Type III hydraulic jump stilling basin is presented for design (steady) and adverse (decreasing tailwater) conditions. Using published experimental data and computational fluid dynamics (CFD) models, this paper presents a detailed comparison between smooth-chute and stepped-chute configurations for chute slopes of 0.8H:1V and 4H:1V and Froude numbers (F) ranging from 3.1 to 9.5 for a Type III basin designed for F = 8. For both stepped and smooth chutes, the relative role of each basin element was quantified, up to the most hydraulic extreme case of jump sweep-out. It was found that, relative to a smooth chute, the turbulence generated by a stepped chute causes a higher maximum velocity decay within the stilling basin, which represents an enhancement of the Type III basin’s performance but also a change in the relative role of the basin elements. Results provide insight into the ability of the CFD models [unsteady Reynolds-averaged Navier-Stokes (RANS) equations with renormalization group (RNG) k-ϵ turbulence model and volume-of-fluid (VOF) for free surface tracking] to predict the transient basin flow structure and velocity profiles. Type III basins can perform adequately with a stepped chute despite the effects steps have on the relative role of each basin element. It is concluded that the classic Type III basin design, based upon methodology by reclamation specific to smooth chutes, can be hydraulically improved for the case of stepped chutes for design and adverse flow conditions using the information presented herein.		Reston, Va.	ASCE	2018			Journal of Hydraulic Engineering	144							0733-9429					 7		10.1061/(ASCE)HY.1943-7900.0001482		Fachbereich Bauingenieurwesen		Article number 04018036	         
OPUS4-8916	Article	published	deu	Jochim, Haldor E.; Menzel, Christoph J.		Die Trassenbündelung als Planungsmethode nachhaltiger Verkehrspolitik					Hamburg	DVV Media Group	2018		5	Der Eisenbahningenieur : EI	69	26	31					0013-2810					 11				Fachbereich Bauingenieurwesen			         
OPUS4-8856	Article	published	deu	Klubert, Joachim; Malecha, Hartmut; Sparla, Peter		Modernisierung der geodätischen Messtechnik der Urfttalsperre		Modernisation of the geodetic measurement technology of the Urft dam			Wiesbaden	Springer Vieweg	2018		4	Wasserwirtschaft	108	14	18					0043-0978					 10				Fachbereich Bauingenieurwesen		gedruckt in der Bereichsbibliothek Bayernallee vorhanden	         
OPUS4-8278	Article	published	eng	Valero, Daniel; Bung, Daniel Bernhard		Reformulating self-aeration in hydraulic structures: Turbulent growth of free surface perturbations leading to air entrainment			A new formulation for the prediction of free surface dynamics related to the turbulence occurring nearby is proposed. This formulation, altogether with a breakup criterion, can be used to compute the inception of self-aeration in high velocity flows like those occurring in hydraulic structures. Assuming a simple perturbation geometry, a kinematic and a non-linear momentum-based dynamic equation are formulated and forces acting on a control volume are approximated. Limiting steepness is proposed as an adequate breakup criterion. Role of the velocity fluctuations normal to the free surface is shown to be the main turbulence quantity related to self-aeration and the role of the scales contained in the turbulence spectrum are depicted. Surface tension force is integrated accounting for large displacements by using differential geometry for the curvature estimation. Gravity and pressure effects are also contemplated in the proposed formulation. The obtained equations can be numerically integrated for each wavelength, hence resulting in different growth rates and allowing computation of the free surface roughness wavelength distribution. Application to a prototype scale spillway (at the Aviemore dam) revealed that most unstable wavelength was close to the Taylor lengthscale. Amplitude distributions have been also obtained observing different scaling for perturbations stabilized by gravity or surface tension. The proposed theoretical framework represents a new conceptualization of self-aeration which explains the characteristic rough surface at the non-aerated region as well as other previous experimental observations which remained unresolved for several decades.		Amsterdam	Elsevier	2018		15	International Journal of Multiphase Flow	100	127	142					0301-9322					 		10.1016/j.ijmultiphaseflow.2017.12.011		Fachbereich Bauingenieurwesen			         
OPUS4-8595	Article	published	eng	Bung, Daniel Bernhard; Valero, Daniel		Re-aeration on stepped spillways with special consideration of entrained and entrapped air			As with most high-velocity free-surface flows, stepped spillway flows become self-aerated when the drop height exceeds a critical value. Due to the step-induced macro-roughness, the flow field becomes more turbulent than on a similar smooth-invert chute. For this reason, cascades are oftentimes used as re-aeration structures in wastewater treatment. However, for stepped spillways as flood release structures downstream of deoxygenated reservoirs, gas transfer is also of crucial significance to meet ecological requirements. Prediction of mass transfer velocities becomes challenging, as the flow regime differs from typical previously studied flow conditions. In this paper, detailed air-water flow measurements are conducted on stepped spillway models with different geometry, with the aim to estimate the specific air-water interface. Re-aeration performances are determined by applying the absorption method. In contrast to earlier studies, the aerated water body is considered a continuous mixture up to a level where 75% air concentration is reached. Above this level, a homogenous surface wave field is considered, which is found to significantly affect the total air-water interface available for mass transfer. Geometrical characteristics of these surface waves are obtained from high-speed camera investigations. The results show that both the mean air concentration and the mean flow velocity have influence on the mass transfer. Finally, an empirical relationship for the mass transfer on stepped spillway models is proposed.		Basel	MDPI	2018			Geosciences	8	Article number 333						2076-3263					 9				Fachbereich Bauingenieurwesen			         
OPUS4-8599	Conference Proceeding	published	deu	Bung, Daniel Bernhard; Valero, Daniel; Hermens, G.		Hybrid investigation on the hydraulic performance of a new trapezoidal fishway							2018		9	7th IAHR International Symposium on Hydraulic Structures, ISHS 2018		184	193				978-069213277-7						 		10.15142/T3S06R		Fachbereich Bauingenieurwesen			         
OPUS4-8607	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Tullis, Blake		Hydraulic Structures - ISHS2018 in Perspective							2018		9 seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3WH2B		Fachbereich Bauingenieurwesen			         
OPUS4-8608	Conference Proceeding	published	eng	Valero, Daniel; Vogel, Jochen; Schmidt, Daniel; Bung, Daniel Bernhard		Three-dimensional flow structure inside the cavity of a non-aerated stepped chute							2018		12 Seiten	7th IAHR International Symposium on Hydraulic Structures, Aachen, Germany, 15-18 May							978-0-692-13277-7						 		10.15142/T3GH17		Fachbereich Bauingenieurwesen			         
