OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9849	Part of a Book	published	eng	Altherr, Lena; Leise, Philipp		Resilience as a concept for mastering uncertainty					Cham	Springer	2021		5	Mastering Uncertainty in Mechanical Engineering		412	417				978-3-030-78353-2						 		10.1007/978-3-030-78354-9		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Unterkapitel 6.3.1 des Kapitels "Strategies for Mastering Uncertainty"	         
OPUS4-9779	Part of a Book	published	eng	Altherr, Lena; Dörig, Bastian; Ederer, Thorsten; Pelz, Peter Franz; Pfetsch, Marc; Wolf, Jan		A mixed-integer nonlinear program for the design of gearboxes			Gearboxes are mechanical transmission systems that provide speed and torque conversions from a rotating power source. Being a central element of the drive train, they are relevant for the efficiency and durability of motor vehicles. In this work, we present a new approach for gearbox design: Modeling the design problem as a mixed-integer nonlinear program (MINLP) allows us to create gearbox designs from scratch for arbitrary requirements and—given enough time—to compute provably globally optimal designs for a given objective. We show how different degrees of freedom influence the runtime and present an exemplary solution.		Cham	Springer	2017	21.07.2017	6	Operations Research Proceedings 2016		227	233				978-3-319-55701-4						 		10.1007/978-3-319-55702-1_31		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9787	Part of a Book	published	eng	Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.; Pöttgen, Philipp	Lübbecke, Marco E.; Koster, Arie; Letmathe, Peter; Madlener, Reihard; Preis, Britta; Walther, Grit	Designing a feedback control system via mixed-integer programming			Pure analytical or experimental methods can only find a control strategy for technical systems with a fixed setup. In former contributions we presented an approach that simultaneously finds the optimal topology and the optimal open-loop control of a system via Mixed Integer Linear Programming (MILP). In order to extend this approach by a closed-loop control we present a Mixed Integer Program for a time discretized tank level control. This model is the basis for an extension by combinatorial decisions and thus for the variation of the network topology. Furthermore, one is able to appraise feasible solutions using the global optimality gap.		Cham	Springer	2016		6	Operations Research Proceedings 2014: Selected Papers of the Annual International Conference of the German Operations Research		121	127				978-3-319-28695-2						 		10.1007/978-3-319-28697-6_18	Optimal Topology; Controller Parameter; Level Control System; Technical Operation Research; Optimal Closed Loop	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9780	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Pelz, Peter F.		Energy-Efficient design of a water supply system for skyscrapers by mixed-integer nonlinear programming			The energy-efficiency of technical systems can be improved by a systematic design approach. Technical Operations Research (TOR) employs methods known from Operations Research to find a global optimal layout and operation strategy of technical systems. We show the practical usage of this approach by the systematic design of a decentralized water supply system for skyscrapers. All possible network options and operation strategies are modeled by a Mixed-Integer Nonlinear Program. We present the optimal system found by our approach and highlight the energy savings compared to a conventional system design.		Cham	Springer	2018			Operations Research Proceedings 2017							978-3-319-89919-0						 		10.1007/978-3-319-89920-6_63	Engineering optimization; Global optimization; Energy efficiency; Water; Network	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9774	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Müller, Tankred; Pelz, Peter F.		Product family design optimization using model-based engineering techniques			Highly competitive markets paired with tremendous production volumes demand particularly cost efficient products. The usage of common parts and modules across product families can potentially reduce production costs. Yet, increasing commonality typically results in overdesign of individual products. Multi domain virtual prototyping enables designers to evaluate costs and technical feasibility of different single product designs at reasonable computational effort in early design phases. However, savings by platform commonality are hard to quantify and require detailed knowledge of e.g. the production process and the supply chain. Therefore, we present and evaluate a multi-objective metamodel-based optimization algorithm which enables designers to explore the trade-off between high commonality and cost optimal design of single products.		Cham	Springer	2018		7	Operations Research Proceedings 2017		495	502				978-3-319-89919-0						 		10.1007/978-3-319-89920-6_66		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9748	Part of a Book	published	eng	Müller, Tim M.; Altherr, Lena; Ahola, Marja; Schabel, Samuel; Pelz, Peter F.		Optimizing pressure screen systems in paper recycling: optimal system layout, component selection and operation			Around 60% of the paper worldwide is made from recovered paper. Especially adhesive contaminants, so called stickies, reduce paper quality. To remove stickies but at the same time keep as many valuable fibers as possible, multi-stage screening systems with several interconnected pressure screens are used. When planning such systems, suitable screens have to be selected and their interconnection as well as operational parameters have to be defined considering multiple conflicting objectives. In this contribution, we present a Mixed-Integer Nonlinear Program to optimize system layout, component selection and operation to find a suitable trade-off between output quality and yield.		Cham	Springer	2018		6			355	361				978-3-030-18499-5						 		10.1007/978-3-030-18500-8_44	Mixed-integer nonlinear problem; MINLP; Process engineering; Paper recycling; Multi-criteria optimization	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9739	Part of a Book	published	eng	Stenger, David; Altherr, Lena; Abel, Dirk		Machine learning and metaheuristics for black-box optimization of product families: a case-study investigating solution quality vs. computational overhead			In product development, numerous design decisions have to be made. Multi-domain virtual prototyping provides a variety of tools to assess technical feasibility of design options, however often requires substantial computational effort for just a single evaluation. A special challenge is therefore the optimal design of product families, which consist of a group of products derived from a common platform. Finding an optimal platform configuration (stating what is shared and what is individually designed for each product) and an optimal design of all products simultaneously leads to a mixed-integer nonlinear black-box optimization model. We present an optimization approach based on metamodels and a metaheuristic. To increase computational efficiency and solution quality, we compare different types of Gaussian process regression metamodels adapted from the domain of machine learning, and combine them with a genetic algorithm. We illustrate our approach on the example of a product family of electrical drives, and investigate the trade-off between solution quality and computational overhead.		Cham	Springer	2019		6	Operations Research Proceedings 2018		379	385				978-3-030-18499-5  (Print)						 		10.1007/978-3-030-18500-8_47	Product family optimization; Mixed-integer nonlinear black-box optimization; Engineering optimization; Machine learning	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9738	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Simon, Nicolai; Pelz, Peter F.		Finding global-optimal gearbox designs for battery electric vehicles			In order to maximize the possible travel distance of battery electric vehicles with one battery charge, it is mandatory to adjust all components of the powertrain carefully to each other. While current vehicle designs mostly simplify the powertrain rigorously and use an electric motor in combination with a gearbox with only one fixed transmission ratio, the use of multi-gear systems has great potential. First, a multi-speed system is able to improve the overall energy efficiency. Secondly, it is able to reduce the maximum momentum and therefore to reduce the maximum current provided by the traction battery, which results in a longer battery lifetime. In this paper, we present a systematic way to generate multi-gear gearbox designs that—combined with a certain electric motor—lead to the most efficient fulfillment of predefined load scenarios and are at the same time robust to uncertainties in the load. Therefore, we model the electric motor and the gearbox within a Mixed-Integer Nonlinear Program, and optimize the efficiency of the mechanical parts of the powertrain. By combining this mathematical optimization program with an unsupervised machine learning algorithm, we are able to derive global-optimal gearbox designs for practically relevant momentum and speed requirements.		Cham	Springer	2019	15.06.2019	9	Optimization of complex systems - theory, models, algorithms and applications : WCGO 2019		916	925				978-3-030-21802-7						 		10.1007/978-3-030-21803-4_91	Powertrain; Gearbox; Optimization; BEV; WLTP	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9735	Part of a Book	published	eng	Pfetsch, Marc E.; Abele, Eberhard; Altherr, Lena; Bölling, Christian; Brötz, Nicolas; Dietrich, Ingo; Gally, Tristan; Geßner, Felix; Groche, Peter; Hoppe, Florian; Kirchner, Eckhard; Kloberdanz, Hermann; Knoll, Maximilian; Kolvenbach, Philip; Kuttich-Meinlschmidt, Anja; Leise, Philipp; Lorenz, Ulf; Matei, Alexander; Molitor, Dirk A.; Niessen, Pia; Pelz, Peter F.; Rexer, Manuel; Schmitt, Andreas; Schmitt, Johann M.; Schulte, Fiona; Ulbrich, Stefan; Weigold, Matthias		Strategies for mastering uncertainty			This chapter describes three general strategies to master uncertainty in technical systems: robustness, flexibility and resilience. It builds on the previous chapters about methods to analyse and identify uncertainty and may rely on the availability of technologies for particular systems, such as active components. Robustness aims for the design of technical systems that are insensitive to anticipated uncertainties. Flexibility increases the ability of a system to work under different situations. Resilience extends this characteristic by requiring a given minimal functional performance, even after disturbances or failure of system components, and it may incorporate recovery. The three strategies are described and discussed in turn. Moreover, they are demonstrated on specific technical systems.		Cham	Springer	2021		91	Mastering uncertainty in mechanical engineering		365	456				978-3-030-78353-2						 		10.1007/978-3-030-78354-9_6		Fachbereich Elektrotechnik und Informationstechnik	CC BY 3.0	Part of the Springer Tracts in Mechanical Engineering book series (STME)	         
OPUS4-9406	Part of a Book	published	eng	Ibanez-Sanchez, Gema; Wolf, Martin		Interactive Process Mining-Induced Change Management Methodology for Healthcare			The adoption of the Digital Health Transformation is a tremendous paradigm change in health organizations, which is not a trivial process in reality. For that reason, in this chapter, it is proposed a methodology with the objective to generate a changing culture in healthcare organisations. Such a change culture is essential for the successful implementation of any supporting methods like Interactive Process Mining. It needs to incorporate (mostly) new ways of team-based and evidence-based approaches for solving structural problems in a digital healthcare environment.		Cham	Springer	2020		26	Interactive Process Mining in Healthcare		267	293				978-3-030-53993-1 (Online)						 		10.1007/978-3-030-53993-1_16	Methodology; Change culture; Lean thinking; Interactive process mining; Objective data	Fachbereich Elektrotechnik und Informationstechnik			         
