OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4499	Wissenschaftlicher Artikel	published	eng	Behbahani, Mehdi; Mai, A.; Waluga, C.; Bergmann, B.; Tran, L.; Vonderstein, K.; Behr, M.; Mottaghy, K.		Numerical Modeling of Flow-Related Thrombus Formation under Physiological and Non-Physiological Flow Conditions							2010			Acta Physiologica	198	185					1748-1716						 Supplement 677				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Joint Congress of the Scandinavian and German Physiological Societies, Copenhagen, Denmark, March 27-30, 2010	         
OPUS4-6125	Wissenschaftlicher Artikel	published	eng	Jiminez German, Salvador; Behbahani, Mehdi; Miettinen, Susanna; Grijpma, Dirk W.; Haimi, Suvi P.		Proliferation and differentiation of adipose stem cells towards smooth muscle cells on poly(trimethylene carbonate) membranes					Weinheim	Wiley	2013		9	Macromolecular symposia	Vol. 334	133	142					0258-0322					 Iss. 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7732	Wissenschaftlicher Artikel	published	eng	Pookhalil, Ali; Amoabediny, Ghassem; Tabesh, Hadi; Behbahani, Mehdi; Mottaghy, Khosrow		A new approach for semiempirical modeling of mechanical blood trauma			Purpose Two semi-empirical models were recently published, both making use of existing literature data, but each taking into account different physical phenomena that trigger hemolysis. In the first model, hemoglobin (Hb) release is described as a permeation procedure across the membrane, assuming a shear stress-dependent process (sublethal model). The second model only accounts for hemoglobin release that is caused by cell membrane breakdown, which occurs when red blood cells (RBC) undergo mechanically induced shearing for a period longer than the threshold time (nonuniform threshold model). In this paper, we introduce a model that considers the hemolysis generated by both these possible phenomena. Methods Since hemolysis can possibly be caused by permeation of hemoglobin through the RBC functional membrane as well as by release of hemoglobin from RBC membrane breakdown, our proposed model combines both these models. An experimental setup consisting of a Couette device was utilized for validation of our proposed model. Results A comparison is presented between the damage index (DI) predicted by the proposed model vs. the sublethal model vs. the nonthreshold model and experimental datasets. This comparison covers a wide range of shear stress for both human and porcine blood. An appropriate agreement between the measured DI and the DI predicted by the present model was obtained. Conclusions The semiempirical hemolysis model introduced in this paper aims for significantly enhanced conformity with experimental data. Two phenomenological outcomes become possible with the proposed approach: an estimation of the average time after which cell membrane breakdown occurs under the applied conditions, and a prediction of the ratio between the phenomena involved in hemolysis.		London	Sage	2016		6	The international journal of artificial organs	39	171	177					1724-6040					 4		10.5301/ijao.5000474		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9386	Wissenschaftlicher Artikel	published	eng	Kopp, Alexander; Schunck, Laura; Gosau, Martin; Smeets, Ralf; Burg, Simon; Fuest, Sandra; Kröger, Nadja; Zinser, Max; Krohn, Sebastian; Behbahani, Mehdi; Köpf, Marius; Lauts, Lisa; Rutkowski, Rico		Influence of the casting concentration on the mechanical and optical properties of Fa/CaCl2-derived silk fibroin membranes			In this study, we describe the manufacturing and characterization of silk fibroin membranes derived from the silkworm Bombyx mori. To date, the dissolution process used in this study has only been researched to a limited extent, although it entails various potential advantages, such as reduced expenses and the absence of toxic chemicals in comparison to other conventional techniques. Therefore, the aim of this study was to determine the influence of different fibroin concentrations on the process output and resulting membrane properties. Casted membranes were thus characterized with regard to their mechanical, structural and optical assets via tensile testing, SEM, light microscopy and spectrophotometry. Cytotoxicity was evaluated using BrdU, XTT, and LDH assays, followed by live–dead staining. The formic acid (FA) dissolution method was proven to be suitable for the manufacturing of transparent and mechanically stable membranes. The fibroin concentration affects both thickness and transparency of the membranes. The membranes did not exhibit any signs of cytotoxicity. When compared to other current scientific and technical benchmarks, the manufactured membranes displayed promising potential for various biomedical applications. Further research is nevertheless necessary to improve reproducible manufacturing, including a more uniform thickness, less impurity and physiological pH within the membranes.		Basel	MDPI	2020			International Journal of Molecular Sciences	21							1422-0067					 18 art. no. 6704		10.3390/ijms21186704		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Special issue: Optimization of Biomaterials for Reconstructive and Regenerative Medicine	         
OPUS4-9642	Wissenschaftlicher Artikel	published	eng	Brockhaus, Moritz K.; Behbahani, Mehdi; Muris, Farina; Jansen, Sebastian V.; Schmitz- Rode, Thomas; Steinseifer, Ulrich; Clauser, Johanna C.		In vitro thrombogenicity testing of pulsatile mechanical circulatory support systems: Design and proof-of-concept			Thrombogenic complications are a main issue in mechanical circulatory support (MCS). There is no validated in vitro method available to quantitatively assess the thrombogenic performance of pulsatile MCS devices under realistic hemodynamic conditions. The aim of this study is to propose a method to evaluate the thrombogenic potential of new designs without the use of complex in-vivo trials. This study presents a novel in vitro method for reproducible thrombogenicity testing of pulsatile MCS systems using low molecular weight heparinized porcine blood. Blood parameters are continuously measured with full blood thromboelastometry (ROTEM; EXTEM, FIBTEM and a custom-made analysis HEPNATEM). Thrombus formation is optically observed after four hours of testing. The results of three experiments are presented each with two parallel loops. The area of thrombus formation inside the MCS device was reproducible. The implantation of a filter inside the loop catches embolizing thrombi without a measurable increase of platelet activation, allowing conclusions of the place of origin of thrombi inside the device. EXTEM and FIBTEM parameters such as clotting velocity (α) and maximum clot firmness (MCF) show a total decrease by around 6% with a characteristic kink after 180 minutes. HEPNATEM α and MCF rise within the first 180 minutes indicate a continuously increasing activation level of coagulation. After 180 minutes, the consumption of clotting factors prevails, resulting in a decrease of α and MCF. With the designed mock loop and the presented protocol we are able to identify thrombogenic hot spots inside a pulsatile pump and characterize their thrombogenic potential.		Weinheim	Wiley	2021		8	Artificial Organs	45	1513	1521					1525-1594					 12		10.1111/aor.14046		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9069	Dissertation	published	eng	Behbahani, Mehdi		Modeling and Simulation of Shear-Dependent Platelet Reactions in Blood Vessels and Blood-Contacting Medical Devices					München	Verlag Dr. Hut	2011										978-3-8439-0134-5						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9896	Wissenschaftlicher Artikel	published	eng	Mandekar, Swati; Holland, Abigail; Thielen, Moritz; Behbahani, Mehdi; Melnykowycz, Mark		Advancing towards Ubiquitous EEG, Correlation of In-Ear EEG with Forehead EEG			Wearable EEG has gained popularity in recent years driven by promising uses outside of clinics and research. The ubiquitous application of continuous EEG requires unobtrusive form-factors that are easily acceptable by the end-users. In this progression, wearable EEG systems have been moving from full scalp to forehead and recently to the ear. The aim of this study is to demonstrate that emerging ear-EEG provides similar impedance and signal properties as established forehead EEG. EEG data using eyes-open and closed alpha paradigm were acquired from ten healthy subjects using generic earpieces fitted with three custom-made electrodes and a forehead electrode (at Fpx) after impedance analysis. Inter-subject variability in in-ear electrode impedance ranged from 20 kΩ to 25 kΩ at 10 Hz. Signal quality was comparable with an SNR of 6 for in-ear and 8 for forehead electrodes. Alpha attenuation was significant during the eyes-open condition in all in-ear electrodes, and it followed the structure of power spectral density plots of forehead electrodes, with the Pearson correlation coefficient of 0.92 between in-ear locations ELE (Left Ear Superior) and ERE (Right Ear Superior) and forehead locations, Fp1 and Fp2, respectively. The results indicate that in-ear EEG is an unobtrusive alternative in terms of impedance, signal properties and information content to established forehead EEG.		Basel	MDPI	2022		18	Sensors	22	1	19					1424-8220					 4		10.3390/s22041568	in-ear EEG; correlation; forehead EEG; impedance spectroscopy; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8149	Wissenschaftlicher Artikel	published	eng	Tran, Linda; Mottaghy, K.; Arlt-Körfer, Sabine; Waluga, Christian; Behbahani, Mehdi		An experimental study of shear-dependent human platelet adhesion and underlying protein-binding mechanisms in a cylindrical Couette system					Berlin	De Gruyter	2017		9	Biomedizinische Technik	62	383	392					0013-5585					 4		10.1515/bmt-2015-0034		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8944	Wissenschaftlicher Artikel	published	eng	Kopp, Alexander; Schmeets, Ralf; Gosau, Martin; Friedrich, Reinhard E.; Fuest, Sandra; Behbahani, Mehdi; Barbeck, Mike; Rutkowski, Rico; Burg, Simon; Kluwe, Lan; Henningsen, Anders		Production and Characterization of Porous Fibroin Scaffolds for Regenerative Medical Application							2019		5	In Vivo	33	757	762					1791-7549					 3		10.21873/invivo.11536		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9707	Konferenzveröffentlichung	published	eng	Mandekar, Swati; Jentsch, Lina; Lutz, Kai; Behbahani, Mehdi; Melnykowycz, Mark		Earable design analysis for sleep EEG measurements			Conventional EEG devices cannot be used in everyday life and hence, past decade research has been focused on Ear-EEG for mobile, at-home monitoring for various applications ranging from emotion detection to sleep monitoring. As the area available for electrode contact in the ear is limited, the electrode size and location play a vital role for an Ear-EEG system. In this investigation, we present a quantitative study of ear-electrodes with two electrode sizes at different locations in a wet and dry configuration. Electrode impedance scales inversely with size and ranges from 450 kΩ to 1.29 MΩ for dry and from 22 kΩ to 42 kΩ for wet contact at 10 Hz. For any size, the location in the ear canal with the lowest impedance is ELE (Left Ear Superior), presumably due to increased contact pressure caused by the outer-ear anatomy. The results can be used to optimize signal pickup and SNR for specific applications. We demonstrate this by recording sleep spindles during sleep onset with high quality (5.27 μVrms).				2021		4	UbiComp '21		171	175										 		10.1145/3460418.3479328	EEG; sensors; Impedance Spectroscopy; Sleep EEG; biopotential electrodes	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		UbiComp '21: Adjunct Proceedings of the 2021 ACM International Joint Conference on Pervasive and Ubiquitous Computing and Proceedings of the 2021 ACM International Symposium on Wearable Computers, September 21–26, 2021, Virtual, USA	         
