OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6566	Article	published	eng	Iding, Hans; Dünnwald, Thomas; Greiner, Lasse; Liese, Andreas; Müller, Michael; Siegert, Petra; Grötzinger, Joachim; Demir, Ayhan S.; Pohl, Martina		Benzoylformate Decarboxylase from Pseudomonas putida as Stable Catalyst for the Synthesis of Chiral 2-Hydroxy Ketones							2000		12	Chemistry - a European journal	Vol. 6	1483	1495					1521-3765 (E-Journal); 0947-6539 (Print)					 Iss. 8				Fachbereich Chemie und Biotechnologie			         
OPUS4-6499	Article	published	eng	Whitehead, Mark; Öhlschläger, Peter; Almajhdi, Fahad N.; Alloza, Leonor; Marzábal, Pablo; Meyers, Ann E.; Hitzeroth, Inga I.; Rybicki, Edward P.		Human papillomavirus (HPV) type 16 E7 protein bodies cause tumour regression in mice					London	BioMed Central	2014		14	BMC cancer		1	15					1471-2407					 14:367		10.1186/1471-2407-14-367		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6588	Patent	published	deu	Siegert, Petra; Merkel, Marion; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz		Stabilisierte flüssige enzymhaltige Tensidzubereitung (Einsatz einer das hydrolytische Enzym stabilisierende Komponente, die ein Monosaccharidglycerat umfasst) [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	02.02.2012	16			1	17										 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6589	Patent	published	deu	Siegert, Petra; Merkel, Marion; Kluin, Cornelia; Maurer, Karl-Heinz; O'Connell, Timothy; Wieland, Susanne; Hellmuth, Hendrik		Neue Proteasen und diese enthaltende Mittel [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	29.12.2011	20			1	21							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6591	Patent	published	deu	Siegert, Petra; Schwaneberg, Ulrich; Martinez Moya, Ronny; Merkel, Marion; Spitz, Astrid; Wieland, Susanne; Hellmuth, Hendrik; Maurer, Karl-Heinz		Leistungsverbesserte Proteasevariante [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2012	08.03.2012	28			1	29							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6592	Patent	published	deu	Wieland, Susanne; Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz; O'Connell, Timothy; Prüser, Inken; Schiedel, Marc-Steffen; Eiting, Thomas; Sendor-Müller, Dorota; Bastigkeit, Thorsten; Benda, Konstantin; Müller, Sven		Lagerstabiles flüssiges Wasch- oder Reinigungsmittel enthaltend Proteasen [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	24.03.2011	24			1	25							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6594	Patent	published	deu	Siegert, Petra; Mussmann, Nina; O'Connell, Timothy; Maurer, Karl-Heinz		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patent- und Markenamt / WIPO	2010	30.12.2010	29			1	30							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6595	Patent	published	deu	Siegert, Petra; Baumstark, Rebecca; Kluin, Cornelia; O'Connell, Timothy; Maurer, Karl-Heinz; Hellmuth, Hendrik		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München	Deutsches Patent- und Markenamt	2010	06.05.2010	29			1	30							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6596	Patent	published	deu	Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz		Neue Proteasen und Mittel enthaltend diese Proteasen [Offenlegungsschrift]					München / Genf	Deutsches Patentamt / WIPO	2010	02.06.2010	30			1	31							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6597	Patent	published	deu	Siegert, Petra; Spitz, Astrid; Maurer, Karl-Heinz		Wasch- und Reinigungsmittel enthaltend Proteasen aus Bacillus pumilus [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patentamt / Europäisches Patentamt / WIPO	2010	02.06.2010	19			1	20							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6599	Patent	published	deu	O'Connell, Timothy; Siegert, Petra; Evers, Stefan; Bongaerts, Johannes; Weber, Thomas; Maurer, Karl-Heinz; Bessler, Cornelius		Wasch- oder Reinigungsmittel mit gesteigerter Waschkraft [Offenlegungsschrift]					München	Deutsches Patentamt	2010	25.02.2010	33			1	34							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-6567	Article	published	eng	Iding, Hans; Siegert, Petra; Mesch, K.; Pohl, Martina		Application of α-keto acid decarboxylases in biotransformations							1998		15	Biochimica et biophysica acta (BBA) - Protein structure and molecular enzymology	Vol. 1385	307	322					1879-2588 (E-Journal); 0167-4838 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-6568	Article	published	eng	Pohl, Martina; Siegert, Petra; Mesch, K.; Bruhn, H.; Grötzinger, Joachim		Active site mutants of pyruvate decarboxylase from Zymomonas mobilis : a site-directed mutagenesis study of L112, I472, I476, E473 and N482							1998		8	European journal of biochemistry	Vol. 257	538	546					1432-1033 (E-Journal); 1742-4658 (E-Journal); 0014-2956 (Print); 1742-464X (Print)					 Iss. 3				Fachbereich Chemie und Biotechnologie			         
OPUS4-6576	Patent	published	deu	Siegert, Petra; Evers, Stefan; Marion, Merkel; Mussmann, Nina; Hellmuth, Hendrik; O'Connell, Timothy; Maurer, Karl-Heinz; Schwaneberg, Ulrich; Martinez, Ronny; Jakob, Felix		Verfahren zur Anpassung eines hydrolytischen Enzyms an eine das hydrolytische Enzym stabilisierende Komponente [Offenlegungsschrift]					München / Den Hague / Genf	Deutsches Patent- und Markenamt / Europäisches Patentamt / WIPO	2011	14.03.2013	26			1	27							Henkel AG <Düsseldorf>			 				Fachbereich Chemie und Biotechnologie			         
