OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2967	Article	published	eng	Dikta, Gerhard		A Note on the Rate of Convergence of the Bootstrap							1993		2	Journal of Approximation Theory. 75 (1993), H. 1		112	114				0021-9045						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2968	Article	published	eng	Dikta, Gerhard		On Semiparametric Random Censorship Models							1998		26	Journal of Statistical Planning and Inference. 66 (1998), H. 2		253	279				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2969	Article	published	eng	Dikta, Gerhard		The Strong Law under Semiparametric Random Censorship Models							2000		9	Journal of Statistical Planning and Inference. 83 (2000), H. 1		1	10				0378-3758						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2972	Article	published	eng	Dikta, Gerhard		Weak Representation of the Cumulative Hazard Function under Semiparametric Random Censorship Models							2001		15	Statistics. 35 (2001), H. 4		395	410				0233-1888						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2976	Article	published	eng	Dikta, Gerhard		Time series methods to forecast patent filings					Berlin [u.a.]	Springer	2006		VI, 267 S. : graph. Darst.	Forecasting innovations : methods for predicting numbers of patent filings ; with 71 tables / Peter Hingley ; Marc Nicolas (ed.),		95	124				978-3-540-35991-3						 		10.1007/3-540-35992-3_6		Fachbereich Medizintechnik und Technomathematik		ISBN 3-540-35991-5	         
OPUS4-2964	Article	published	eng	Dikta, Gerhard		Bootstrap Approximation of Nearest Neighbor Regression Function Estimates							1990		16	Journal of Multivariate Analysis. 32 (1990), H. 2		213	229				0047-259X						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2966	Article	published	eng	Dikta, Gerhard		Asymptotic Normality Under the Koziol-Green Model							1995		12	Communications in Statistics: Theory and Methods. 24 (1995), H. 6		1537	1549				0361-0926						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-6000	Article	published	eng	Dikta, Gerhard		Asymptotically efficient estimation under semi-parametric random censorship models			We study the estimation of some linear functionals which are based on an unknown lifetime distribution. The observations are assumed to be generated under the semi-parametric random censorship model (SRCM), that is, a random censorship model where the conditional expectation of the censoring indicator given the observation belongs to a parametric family. Under this setup a semi-parametric estimator of the survival function was introduced by the author. If the parametric model assumption is correct, it is known that the estimated functional which is based on this semi-parametric estimator is asymptotically at least as efficient as the corresponding one which rests on the nonparametric Kaplan–Meier estimator.  In this paper we show that the estimated functional which is based on this semi-parametric estimator is asymptotically efficient with respect to the class of all regular estimators under this semi-parametric model.		Amsterdam	Elsevier	2014		14	Journal of multivariate analysis	124	10	24					1095-7243 (E-Journal); 0047-259X (Print)					 		10.1016/j.jmva.2013.10.002		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8380	Article	published	eng	Dikta, Gerhard		Semi-parametric random censorship models					Berlin	Springer	2017		13	From Statistics to Mathematical Finance : Festschrift in Honour of Winfried Stute		43	56				978-3-319-50986-0						 		10.1007/978-3-319-50986-0_3		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4945	Article	published	eng	Digel, Ilya; Zhubanova, Azhar A.; Nojima, H.; Artmann, Gerhard		The use of bactericidal effects of cluster ions generated by plasma in medical biotechnology							2004		6	Biotechnologija : teorija i praktika (2004)		46	52				1028-9399						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
