OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6858	Book	published	eng	Benkö, Marietta; Plescher, Engelbert		Space law: reconsidering the definition/delimitation question and the passage of spacecraft through foreign airspace. (Essential air and space law ; 12)					The Hague	Eleven International Publishing	2013		VII, 159 S.								9789462360761 ; 9462360766  ; 9789460948176						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-8504	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Saat, Jan; Dirding, Philipp		The Influence of Regulation on Data Warehouse Engineering – Investigating an IT Consulting Case in the Financial Service Industry							2013		8 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.		1	8										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8502	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Fleischer, Stefan; Knackstedt, Ralf		How to Teach Regulatory Compliant Data Warehouse Engineering?							2013		10 S.	Proceedings of the Nineteenth Americas Conference on Information Systems, Chicago, Illinois, August 15-17, 2013.													 				Fachbereich Wirtschaftswissenschaften		AMCIS 2013 Proceedings	         
OPUS4-8503	Conference Proceeding	published	eng	Becker, Jörg; Eggert, Mathias; Bruning, Dennis; Saat, Jan		Applicability of Business Process Model Analysis Approaches – A Case Study in Financial Services Consulting							2013		14	Wirtschaftsinformatik Proceedings 2013		1181	1195										 				Fachbereich Wirtschaftswissenschaften		11th International Conference on Wirtschaftsinformatik, 27th February – 01st March 2013, Leipzig, Germany	         
OPUS4-4972	Article	published	eng	Bassam, Rasha; Digel, Ilya; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard		Effects of spermine NONOate and ATP on protein aggregation: light scattering evidences					London	BioMed Central	2013		13	BMC Biophysics		1	14				2046-1682						 	10.1186/2046-1682-6-1			Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8618	Book	published	deu	Barnat, Miriam; Hofhues, Sandra; Kenneweg, Anne Cornelia; Merkt, Marianne; Salden, Peter; Urban, Diana		Junge Hochschul- und Mediendidaktik. Forschung und Praxis im Dialog					Hamburg	Zentrum für Hochschul- und Weiterbildung der Universität Hamburg	2013		166 S.								2192-1466						 				ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0	ZHW-Almanach, Sonderband; 1; Tagungsband zur Nachwuchstagung, Universität Hamburg, 29.5. & 30.5.2012	         
OPUS4-8616	Book	published	deu	Barnat, Miriam		Steuerungsstil : eine Untersuchung von Steuerungsprozessen aus kommunikations- und netzwerkorientierter Perspektive am Beispiel der Wikipedia					Hamburg	Techn. Univ. Hamburg-Harburg	2013		Online-Ressource (PDF-Datei: 219 S., 5.399 KB) : graph. Darst.														 		10.15480/882.1132				Hamburg-Harburg, Techn. Univ., Institut für Technik und Gesellschaft, Diss., 2013	         
OPUS4-7763	Patent	published	deu	Bagheri, Mohsen		Mobile Wartungshalle für Kletterroboter für Masten [Europäische Patentanmeldung]					Den Hague	Europäisches Patentamt	2013		18			1	19							FH Aachen			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5784	Book	published	deu	Appel, Wolfgang; Brähler, Hermann; Breuer, Stefan; Dahlhaus, Ulrich; Esch, Thomas; Hoepke, Erich; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 7., überarb. u. erw. Aufl.					Wiesbaden	Vieweg + Teubner	2013		XXXII, 620 S. : Ill., graph. Darst.								978-3-8348-2224-6						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5470	Book	published	deu	Anthrakidis, Anette; Jahn, Roland; Ritz, Thomas; Schöttler, Mirjam; Wallenborn, Ramona; Warmke, Gisela		Urbanes eCarSharing in einer vernetzten Gesellschaft				1. Aufl.	Stuttgart	Steinbeis-Edition	2013		148 S. : zahlr. Ill. und graph. Darst.								978-3-943356-70-0						 				Fachbereich Elektrotechnik und Informationstechnik; Solar-Institut Jülich			         
