OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1928	Article	published	deu	Feuerriegel, Uwe; Ma, J.; Hoffmann, U.		Untersuchungen zur Rußfilterregeneration mit Hilfe von Zündhilfen. Ma, J.; Hoffmann, U.; Feuerriegel, U							1990		7	Erdöl und Kohle – Erdgas, Brennstoff-Chemie. 43 (1990)		150	157				0014-0058						 				Fachbereich Chemie und Biotechnologie		Druckausgabe in Jülich unter 63 ZS 034-1990 vorhanden	         
OPUS4-3098	Article	published	eng	Merschenz-Quack, Angelika; Mootz, D.		Structure of 5-sulfosalicylic acid pentahydrate							1990		2	Acta crystallographica / Section C, Crystal structure communications. C 46 (1990), H. 8		1478	1480				0108-2701						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3105	Article	published	deu	Jeromin, Günter Erich; Weise, Sven		Enzymatische Acetylierung von (±)-1-Phthalimido-2-propanol							1990		1	Liebigs Annalen der Chemie (1990)		1045	1046				0947-3440						 				Fachbereich Chemie und Biotechnologie		ISSN der E-Ausg.: 1099-0690	         
OPUS4-3063	Article	published	deu	Elbers, Gereon; Zang, Thorsten; Buck, Manfred		Ruß-Immissionsmessungen im Einflußbereich des Kraftfahrzeugverkehrs							1990			Staub, Reinhaltung der Luft : air quality control. 50 (1990)		93					0039-0771						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3064	Article	published	deu	Elbers, Gereon; Thomzik, Manfred		Das Entstehen geruchsintensiver schwefelhaltiger organischer Verbindungen in Lackierereien und Möglichkeiten zu deren Vermeidung							1990			Aus der Tätigkeit der LIS / Landesanstalt für Immissionsschutz des Landes Nordrhein-Westfalen. 1989 (1990)		35					0931-5497						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3090	Article	published	eng	Lauth, Jakob; Christmann, K.; Schwarz, E.		Adsorption geometry of H on RU(1010) image as determined by LEED and HREELS / Christmann, K. ; Lauth, G. ; Schwarz, E.							1990		3	Vacuum. 41 (1990), H. 1-3		293	296				0042-207X						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3082	Article	published	eng	Lassonczyk, Beate; Alaily, F.; Huth, A.; Gensior, A.		Genesis of soils in the arid part of northeast Somalia / F. Alaily, B. Lassonczyk, A.Huth and A. Gensior							1990		16	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		695	711				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3083	Article	published	eng	Lassonczyk, Beate		Characteristics of a fossil soil developed on the basement complex in the northeast Somalia							1990		5	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		713	718				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3084	Article	published	eng	Lassonczyk, Beate; Voigt, B.; Gabriel, B.; Ghod, Mumin M.		Quaternary events  at the Horn of Africa / Voigt, B., B. Gabriel,  B. Lassonczyk and Mumin M. Ghod							1990		15	Berliner geowissenschaftliche Abhandlungen / Reihe A, Geologie und Paläontologie / hrsg. von d. Geowissenschaftlichen Instituten der Freien u. d. Technischen Universität Berlin. 120 A (1990)		679	694				0172-8784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3085	Article	published	deu	Lassonczyk, Beate		Untersuchung einer Chronosequenz in Nord-Somalia zur Kennzeichnung der Landschaftsgeschichte							1990		1	14th International Congress of Soil Science : transactions. vol. 5. Kyoto, Japan, August 12 - 18, 1990 = 14ème Congrès International de la Science du Sol = 14. Internationaler Bodenkundlicher Kongreß / International Society of Soil Science		370	371										 				Fachbereich Chemie und Biotechnologie		International Congress of Soil Science ; <14 : ; 1990.08.12-18 : ; Kyoto>	         
