OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8892	Part of a Book	published	eng	Wolf, C. Roland; Kapelyukh, Yury; Scheer, Nico; Henderson, Colin J.	Wilson, Alan G. E.	Application of Humanised and Other Transgenic Models to Predict Human Responses to Drugs			The use of transgenic animal models has transformed our knowledge of complex biochemical pathways in vivo. It has allowed disease processes to be modelled and used in the development of new disease prevention and treatment strategies. They can also be used to define cell- and tissue-specific pathways of gene regulation. A further major application is in the area of preclinical development where such models can be used to define pathways of chemical toxicity, and the pathways that regulate drug disposition. One major application of this approach is the humanisation of mice for the proteins that control drug metabolism and disposition. Such models can have numerous applications in the development of drugs and in their more sophisticated use in the clinic.		Cambridge	RSC Publ.	2015		24			152	176				978-1-78262-778-4						 		10.1039/9781782622376-00152		Fachbereich Chemie und Biotechnologie			         
OPUS4-7616	Conference Proceeding	published	eng	Horikawa, Atsushi; Okada, Kunio; Kazari, Masahide; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haj Ayed, Anis		Application of Low NOx Micro-Mix Hydrogen Combustion to Industrial Gas Turbine Combustor and Conceptual Design							2015		5	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		141	146				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0238	         
OPUS4-8806	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Calliess, Gralf-Peter	Art. 5 Rom III-Regulation (choice of applicable law by the parties)				2nd ed.		Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8807	Part of a Book	published	eng	Calliess, Gralf-Peter; Kroll-Ludwigs, Kathrin		Art. 6 Rome III-Regulation (consent and material validity)						Wolters Kluwer	2015			Rome Regulations : commentary							9789041147547						 				Fachbereich Architektur			         
OPUS4-8808	Part of a Book	published	eng	Kroll-Ludwigs, Kathrin	Colliess, Gralf-Peter	Art. 7 Rome III-Regulation (formal validity)				2nd ed.		Wolters Kluwer	2015			Rome Regulations :  commentary							9789041147547						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9810	Conference Proceeding	published	eng	Schänzle, Christian; Altherr, Lena; Ederer, Thorsten; Lorenz, Ulf; Pelz, Peter F.		As good as it can be: Ventilation system design by a combined scaling and discrete optimization method			The understanding that optimized components do not automatically lead to energy-efficient systems sets the attention from the single component on the entire technical system. At TU Darmstadt, a new field of research named Technical Operations Research (TOR) has its origin. It combines mathematical and technical know-how for the optimal design of technical systems. We illustrate our optimization approach in a case study for the design of a ventilation system with the ambition to minimize the energy consumption for a temporal distribution of diverse load demands. By combining scaling laws with our optimization methods we find the optimal combination of fans and show the advantage of the use of multiple fans.				2015		10	Proceedings of FAN 2015		1	11										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of FAN 2015, Lyon (France), 15 – 17 April 2015	         
OPUS4-7518	Article	published	eng	Dikta, Gerhard; Kühlheim, René; Mendonca, Jorge; Una-Alcarez, Jacobo de		Asymptotic representation of presmoothed Kaplan–Meier integrals with covariates in a semiparametric censorship model					Amsterdam	Elsevier	2015		27	Journal of Statistical Planning and Inference	Vol. 171	10	37					0378-3758					 		10.1016/j.jspi.2015.12.001		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7587	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and Orbital Dynamics Modeling for an Uncontrolled Solar-Sail Experiment in Low-Earth Orbit							2015		15 S.	25th International Symposium on Spaceflight Dynamics, 2015, Munich, Germany													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-10066	Conference Proceeding	published	eng	Pirovano, Laura; Seefeldt, Patric; Dachwald, Bernd; Noomen, Ron		Attitude and orbital modeling of an uncontrolled solar-sail experiment in low-Earth orbit			Gossamer-1 is the first project of the three-step Gossamer roadmap, the purpose of which is to develop, prove and demonstrate that solar-sail technology is a safe and reliable propulsion technique for long-lasting and high-energy missions. This paper firstly presents the structural analysis performed on the sail to understand its elastic behavior. The results are then used in attitude and orbital simulations. The model considers the main forces and torques that a satellite experiences in low-Earth orbit coupled with the sail deformation. Doing the simulations for varying initial conditions in attitude and rotation rate, the results show initial states to avoid and maximum rotation rates reached for correct and faulty deployment of the sail. Lastly comparisons with the classic flat sail model are carried out to test the hypothesis that the elastic behavior does play a role in the attitude and orbital behavior of the sail				2015		15	25th International Symposium on Space Flight Dynamics ISSFD		1	15										 			Solar sail; Gossamer structures; Attitude dynamics; Orbital dynamics	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		25th International Symposium on Space Flight Dynamics ISSFD October 19 – 23, 2015, Munich, Germany https://issfd.org/2015/	         
OPUS4-9210	Article	published	eng	Pietsch, Wolfram		Augmenting voice of the customer analysis by analysis of belief							2015		4	QFD-Forum		1	5					1431-6951					 30				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7481	Article	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic Research on Lattice Structures Focused on the Tensile Strength					Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	Vol. 808	193	198					1662-7482					 		10.4028/www.scientific.net/AMM.808.193		Fachbereich Maschinenbau und Mechatronik		MTeM ; October 14-16, 2015, Cluj-Napoca, Romania	         
OPUS4-7301	Conference Proceeding	published	eng	Bhattarai, Aroj; Frotscher, Ralf; Staat, Manfred		Biomechanical study of the female pelvic floor dysfunction using the finite element method					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8093	Article	published	eng	Al-Kaidy, Huschyar; Duwe, Anna; Huster, Manuel; Muffler, Kai; Schlegel, Christin; Tim, Sieker; Stadtmüller, Ralf; Tippkötter, Nils; Ulber, Roland		Biotechnology and bioprocess engineering – from the first ullmann's article to recent trends			For several thousand years, biotechnology and its associated technical processes have had a great impact on the development of mankind. Based on empirical methods, in particular for the production of foodstuffs and daily commodities, these disciplines have become one of the most innovative future issues. Due to the increasing detailed understanding of cellular processes, production strains can now be optimized. In combination with modern bioprocesses, a variety of bulk and fine chemicals as well as pharmaceuticals can be produced efficiently. In this article, some of the current trends in biotechnology are discussed.		Weinheim	Wiley	2015		9	ChemBioEng Reviews	2	175	184										 3		10.1002/cben.201500008		Fachbereich Chemie und Biotechnologie			         
OPUS4-10193	Conference Proceeding	published	eng	Steuer-Dankert, Linda; Berg, Tobias; Leicht-Scholten, Carmen		Breaking the habit – new approaches in engineering education			Within the framework of the project a genderand diversity-oriented teaching evaluation and modern, media-supported blended learning approaches were used in order to achieve the intended goals. First research results of the literature and status quo analysis were already implemented and tested in newly designed teaching approaches, for example in a multidisciplinary introductory lecture of civil engineering at RWTH Aachen University.				2015		11	Proceedings of the 43rd Annual Conference of the European Society for Engineering Education							978-2-87352-012-0						 			teaching; engineering education; gender and diversity; best practice	Fachbereich Energietechnik		Annual Conference of the European Society for Engineering Education , Orléans , France , SEFI , 2015-06-29 - 2015-07-02	         
OPUS4-7588	Part of a Book	published	eng	Digel, Ilya; Sadykov, R.; Temiz Artmann, Aysegül; Artmann, Gerhard		Changes in intestinal microflora in rats induced by oral exposure to low lead (II) concentrations						Nova Science Publ.	2015		24	Lead Exposure and Poisoning: Clinical Symptoms, Medical Management and Preventive Strategies		75	99				9781634826990						 				Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7673	Conference Proceeding	published	eng	Höfler, M.; Kneer, R.; Groß, Rolf Fritz; Kehrmann, K.	Vorobieff, P.	Chemical determination of oxygen transfer rates, transfer efficiencies and interphases evoked by aeration elements for liquid flows					Southampton	WIT Press	2015		12	Computational Methods in Multiphase Flow VIII. - (WIT Transactions on Engineering Sciences ;  Volume 89)		89	101				978-1-84564-946-3 (Print-Ausgabe)	1746-4471		International Conference on Computational and Experimental Methods in Multiphase and Complex Flow <8, 2015, Valéncia, Spain>			 				Fachbereich Energietechnik			         
OPUS4-7399	Conference Proceeding	published	eng	Lindenlauf, Simon; Höfken, Hans-Wilhelm; Schuba, Marko		Cold Boot Attacks on DDR2 and DDR3 SDRAM							2015		5	10th International Conference on Availability, Reliability and Security (ARES) 2015		287	292										 		10.1109/ARES.2015.28		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7395	Conference Proceeding	published	eng	Latzke, Markus; Alexopoulos, Spiros; Kronhardt, Valentina; Rendón, Carlos; Sattler, Johannes, Christoph		Comparison of Potential Sites in China for Erecting a Hybrid Solar Tower Power Plant with Air Receiver							2015		7	Energy Procedia		1327	1334					1876-6102					 		10.1016/j.egypro.2015.03.142		Fachbereich Energietechnik; Solar-Institut Jülich		International Conference on Concentrating Solar Power and Chemical Energy Systems, SolarPACES 2014, Beijing, China	         
OPUS4-7175	Article	published	eng	Frotscher, Ralf; Koch, Jan-Peter; Staat, Manfred		Computational investigation of drug action on human-induced stem cell derived cardiomyocytes					New York	ASME	2015		NaN	Journal of biomechanical engineering	Vol. 137	071002-1	071002-7					1528-8951 (E-Journal); 0148-0731 (Print)					 iss. 7		10.1115/1.4030173		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9312	Article	published	eng	Hager, Jonathan; Hentschke, Reinhard; Hojdis, Nils; Karimi-Varzaneh, Hossein Ali		Computer Simulation of Particle–Particle Interaction in a Model Polymer Nanocomposite							2015		10	Macromolecules	48	9039	9049					1520-5835					 24		10.1021/acs.macromol.5b01864		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-7292	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Iken, Heiko; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Concept for a biomolecular logic chip with an integrated sensor and actuator function			A concept for a new generation of an integrated multi-functional biosensor/actuator system is developed, which is based on biomolecular logic principles. Such a system is expected to be able to detect multiple biochemical input signals simultaneously and in real-time and convert them into electrical output signals with logical operations such as OR, AND, etc. The system can be designed as a closed-loop drug release device triggered by an enzyme logic gate, while the release of the drug induced by the actuator at the required dosage and timing will be controlled by an additional drug sensor. Thus, the system could help to make an accurate and specific diagnosis. The presented concept is exemplarily demonstrated by using an enzyme logic gate based on a glucose/glucose oxidase system, a temperature-responsive hydrogel mimicking the actuator function and an insulin (drug) sensor. In this work, the results of functional testing of individual amperometric glucose and insulin sensors as well as an impedimetric sensor for the detection of the hydrogel swelling/shrinking are presented.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1382	1388					1862-6319					 6		10.1002/pssa.201431913		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7527	Conference Proceeding	published	eng	Ferrein, Alexander; Maier, Christopher; Mühlbacher, Clemens; Niemueller, Tim; Steinbauer, Gerald; Vassos, Stravros		Controlling Logistics Robots with the Action-based Language YAGI							2015			Proceedings of the 2015 IROS Workshop on Workshop on Task Planning for Intelligent Robots in Service and Manufacturing													 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-8845	Article	published	eng	Henderson, Colin J.; Mclaughlin, Lesley A.; Scheer, Nico; Stanley, Lesley A.; Wolf, C. Roland		Cytochrome b5 Is a Major Determinant of Human Cytochrome P450 CYP2D6 and CYP3A4 Activity In Vivo s					Bethesda	ASPET	2015		6	Molecular Pharmacology	87	733	739					1521-0111					 4		10.1124/mol.114.097394		Fachbereich Chemie und Biotechnologie			         
OPUS4-8469	Article	published	eng	Bialonski, Stephan; Ansmann, Gerrit; Kantz, Holger		Data-driven prediction and prevention of extreme events in a spatially extended excitable system							2015			Physical Review E	92	042910						2470-0053					 4		10.1103/PhysRevE.92.042910		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7368	Conference Proceeding	published	eng	Schiffer, Stefan; Ferrein, Alexander		Decision-Theoretic Planning with Linguistic Terms in Golog							2015		7 Seiten	FLinAl 2015 - Fuzzy Logic in Artificial Intelligence : Proceedings of the Workshop on Fuzzy Logic in AI (FLinAI-15) co-located with the 24th International Joint Conference on Artificial Intelligence (IJCAI 2015) Buenos Aires, Argentina, July 25, 2015.								1613-0073					 	urn:nbn:de:0074-1424-4			Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7413	Part of a Book	published	eng	Niemueller, Tim; Reuter, Sebastian; Ewert, Daniel; Ferrein, Alexander; Jeschke, Sabina; Lakemeyer, Gerhard		Decisive Factors for the Success of the Carologistics RoboCup Team in the RoboCup Logistics League 2014						Springer	2015		12	RoboCup 2014: Robot World Cup XVIII		155	167				978-3-319-18615-3						 				Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik		Lecture Notes in Computer Science ; 8992	         
OPUS4-8843	Article	published	eng	Scheer, Nico; Kapelyukh, Yury; Rode, Anja; Oswald, Stefan; Busch, Diana; Mclaughlin, Lesley A.; Lin, De; Henderson, Colin J.; Wolf, C. Roland		Defining Human Pathways of Drug Metabolism In Vivo through the Development of a Multiple Humanized Mouse Model					Bethesda	ASPET	2015		11	Drug Metabolism and Disposition	43	1679	1690					1521-009x					 11		10.1124/dmd.115.065656		Fachbereich Chemie und Biotechnologie			         
OPUS4-7362	Article	published	eng	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Design of plane energy geostructures based on laboratory tests and numerical modelling					Amsterdam	Elsevier	2015		10	Energy and Buildings	107	434	444					0378-7788					 		10.1016/j.enbuild.2015.08.039		Fachbereich Energietechnik			         
OPUS4-7333	Article	published	eng	Molinnus, Denise; Bäcker, Matthias; Siegert, Petra; Willenberg, H.; Poghossian, Arshak; Keusgen, M.; Schöning, Michael Josef		Detection of Adrenaline Based on Substrate Recycling Amplification			An amperometric enzyme biosensor has been applied for the detection of adrenaline. The adrenaline biosensor has been prepared by modification of an oxygen electrode with the enzyme laccase that operates at a broad pH range between pH 3.5 to pH 8. The enzyme molecules were immobilized via cross-linking with glutaraldehyde. The sensitivity of the developed adrenaline biosensor in different pH buffer solutions has been studied.		Amsterdam	Elsevier	2015		3	Procedia Engineering	120	540	543					1877-7058					 		10.1016/j.proeng.2015.08.708		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC-ND 3.0	Eurosensors 2015	         
OPUS4-7293	Article	published	eng	Warmer, Johannes; Wagner, Patrick; Schöning, Michael Josef; Kaul, Peter		Detection of triacetone triperoxide using temperature cycled metal-oxide semiconductor gas sensors					Weinheim	Wiley-VCH	2015		9	Physica status solidi (a)	212	1289	1298					1862-6319					 6		10.1002/pssa.201431882		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9811	Article	published	eng	Pöttgen, Philipp; Ederer, Thorsten; Altherr, Lena; Pelz, Peter F.		Developing a control strategy for booster stations under uncertain load			Booster stations can fulfill a varying pressure demand with high energy-efficiency, because individual pumps can be deactivated at smaller loads. Although this is a seemingly simple approach, it is not easy to decide precisely when to activate or deactivate pumps. Contemporary activation controls derive the switching points from the current volume flow through the system. However, it is not measured directly for various reasons. Instead, the controller estimates the flow based on other system properties. This causes further uncertainty for the switching decision. In this paper, we present a method to find a robust, yet energy-efficient activation strategy.		Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	807	241	246				1662-7482						 807		10.4028/www.scientific.net/AMM.807.241	Technical Operations Research (TOR); Booster Station; Pump System; Discrete Optimization	Fachbereich Medizintechnik und Technomathematik		Ebenfalls weltweit einsehbar unter: http://wl.fst.tu-darmstadt.de/wl/publications/paper_151123_SFB805_ ICUME_Developing_a_Control_Strategy_for_Booster_Stations_under_Uncertain_Load_poettgen_ederer_pelz_altherr.pdf	         
OPUS4-7617	Conference Proceeding	published	eng	Funke, Harald; Keinz, Jan; Haj Ayed, A.; Kazari, M.; Kitajima, J.; Horikawa, A.; Okada, K.		Development and Testing of a Low NOx Micromix Combustion Chamber for an Industrial Gas Turbine							2015		9	Proceedings of International Gas Turbine Congress 2015 Tokyo November 15-20, 2015, Tokyo, Japan		131	140				978-4-89111-008-6						 				Fachbereich Luft- und Raumfahrttechnik		IGTC15-0092	         
OPUS4-8746	Conference Proceeding	published	eng	Anthrakidis, Anette; Herrmann, Ulf; Schorn, Christian; Schwarzer, Klemens; Wedding, Philipp; Weis, Fabian		Development and Testing of a Novel Method for the Determination of the Efficiency of Concentrating Solar Thermal Collectors							2015		9 Seiten	Conference Proceedings Solar World Congress 2015, Daegu, Korea, 08 – 12 November 2015													 				Solar-Institut Jülich			         
OPUS4-6976	Article	published	eng	Seifarth, Volker; Goßmann, Matthias; Grosse, J. O.; Becker, C.; Heschel, I.; Artmann, Gerhard; Temiz Artmann, Aysegül		Development of a Bioreactor to Culture Tissue Engineered Ureters Based on the Application of Tubular OPTIMAIX 3D Scaffolds					Basel	Karger	2015		7	Urologia Internationalis	2015	106	113					0042-1138		1			 95		10.1159/000368419		Fachbereich Chemie und Biotechnologie; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7089	Article	published	eng	Pilas, Johanna; Iken, Heiko; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Development of a multi‐parameter sensor chip for the simultaneous detection of organic compounds in biogas processes			An enzyme-based multi-parameter biosensor is developed for monitoring the concentration of formate, d-lactate, and l-lactate in biological samples. The sensor is based on the specific dehydrogenation by an oxidized β-nicotinamide adenine dinucleotide (NAD+)-dependent dehydrogenase (formate dehydrogenase, d-lactic dehydrogenase, and l-lactic dehydrogenase, respectively) in combination with a diaphorase from Clostridium kluyveri (EC 1.8.1.4). The enzymes are immobilized on a platinum working electrode by cross-linking with glutaraldehyde (GA). The principle of the determination scheme in case of l-lactate is as follows: l-lactic dehydrogenase (l-LDH) converts l-lactate into pyruvate by reaction with NAD+. In the presence of hexacyanoferrate(III), the resulting reduced β-nicotinamide adenine dinucleotide (NADH) is then regenerated enzymatically by diaphorase. The electrochemical detection is based on the current generated by oxidation of hexacyanoferrate(II) at an applied potential of +0.3 V vs. an Ag/AgCl reference electrode. The biosensor will be electrochemically characterized in terms of linear working range and sensitivity. Additionally, the successful practical application of the sensor is demonstrated in an extract from maize silage.		Weinheim	Wiley	2015		6	Physica status solidi (a)	212	1306	1312					1862-6319					 6		10.1002/pssa.201431894		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7615	Conference Proceeding	published	eng	Horikawa, Atsushi; Kazari, Masahide; Okada, Kunio; Funke, Harald; Keinz, Jan; Kusterer, Karsten; Haji Ayed, Anis		Developments of Hydrogen Dry Low Emission Combustion Technology							2015		5 S.	Annual Congress of Gas Turbine Society Japan, 2015													 				Fachbereich Luft- und Raumfahrttechnik		Abstract in engl.; Text in japanisch	         
OPUS4-7369	Article	published	eng	Bronder, Thomas; Poghossian, Arshak; Scheja, Sabrina; Wu, Chunsheng; Keusgen, Michael; Mewes, Dieter; Schöning, Michael Josef		DNA Immobilization and Hybridization Detection by the Intrinsic Molecular Charge Using Capacitive Field-Effect Sensors Modified with a Charged Weak Polyelectrolyte Layer			Miniaturized setup, compatibility with advanced micro- and nanotechnologies, and ability to detect biomolecules by their intrinsic molecular charge favor the semiconductor field-effect platform as one of the most attractive approaches for the development of label-free DNA chips. In this work, a capacitive field-effect EIS (electrolyte–insulator–semiconductor) sensor covered with a layer-by-layer prepared, positively charged weak polyelectrolyte layer of PAH (poly(allylamine hydrochloride)) was used for the label-free electrical detection of DNA (deoxyribonucleic acid) immobilization and hybridization. The negatively charged probe single-stranded DNA (ssDNA) molecules were electrostatically adsorbed onto the positively charged PAH layer, resulting in a preferentially flat orientation of the ssDNA molecules within the Debye length, thus yielding a reduced charge-screening effect and a higher sensor signal. Each sensor-surface modification step (PAH adsorption, probe ssDNA immobilization, hybridization with complementary target DNA (cDNA), reducing an unspecific adsorption by a blocking agent, incubation with noncomplementary DNA (ncDNA) solution) was monitored by means of capacitance–voltage and constant-capacitance measurements. In addition, the surface morphology of the PAH layer was studied by atomic force microscopy and contact-angle measurements. High hybridization signals of 34 and 43 mV were recorded in low-ionic strength solutions of 10 and 1 mM, respectively. In contrast, a small signal of 4 mV was recorded in the case of unspecific adsorption of fully mismatched ncDNA. The density of probe ssDNA and dsDNA molecules as well as the hybridization efficiency was estimated using the experimentally measured DNA immobilization and hybridization signals and a simplified double-layer capacitor model. The results of field-effect experiments were supported by fluorescence measurements, verifying the DNA-immobilization and hybridization event.		Washington, DC	American Chemical Society	2015		7	Applied Materials & Interfaces	36	20068	20075										 7		10.1021/acsami.5b05146		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
