OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4350	Article	published	deu	Baier, Reinhold; Hebel, Christoph		Parkraumbewirtschaftung und Modal-Split - die relativierte Stellschraube							2001		2	Strassenverkehrstechnik . 45 (2001), H. 4		165	167				0039-2219						 				Fachbereich Bauingenieurwesen		Printausgabe in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 208-2001	         
OPUS4-1346	Article	published	deu	Baltzer, Wolfgang		RABT 2010? - Perspektiven für die Sicherheit in Strassentunneln							2005		6	Straßenverkehrstechnik. 49 (2005), H. 3		113	119				0039-2219						 				Fachbereich Bauingenieurwesen		gedruckt vorh. unter der Signatur 13 Z 208-2005	         
OPUS4-1348	Article	published	deu	Baltzer, Wolfgang		Neue Sicherheitsstrategien für Strassentunnel							2003		7	Strasse + Autobahn. 54 (2003), H. 6		337	344				0039-2162						 				Fachbereich Bauingenieurwesen			         
OPUS4-1349	Article	published	deu	Baltzer, Wolfgang		Sind deutsche Strassentunnel sicher genug? - Erkenntnisse und Konsequenzen aus nationalen und internationalen Untersuchungen							2001		4	Strassenverkehrstechnik. 45 (2001), H. 8		389	393				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1350	Article	published	deu	Baltzer, Wolfgang		Betriebstechnik in Strassentunneln							1998		5	Strassenverkehrstechnik. 42 (1998), H. 12		650	655				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-1351	Article	published	deu	Baltzer, Wolfgang		Betriebseinrichtung in Strassentunneln							1980		6	Strassenverkehrstechnik. 24 (1980), H. 4		123	129				0039-2219						 				Fachbereich Bauingenieurwesen			         
OPUS4-3657	Article	published	deu	Baltzer, Wolfgang; Mayer, Georg		Quantitative Sicherheitsbewertung und optimierte Fluchtwegkennzeichnung für Brandunfälle in Strassentunneln					Gütersloh	Bertelsmann	2003		240 S. : Ill., graph. Darst.	Tunnel - Lebensadern der mobilen Gesellschaft : Vorträge der STUVA-Tagung 2003 in Dortmund / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V.		135	141				3-7625-3602-3						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 40	         
OPUS4-3656	Article	published	deu	Baltzer, Wolfgang; Riepe, Werner; Merz, Hans		Risikoanalyse zum Transport gefährlicher Güter durch Straßentunnel - Abwägungsprozesse im Internationalen Vergleich					Gütersloh	Bertelsmann	2001		256 S.: Ill., graph. Darst.	Unterirdisches Bauen 2001 : Wege in die Zukunft ; Vorträge der STUVA-Tagung 2001 in München / veranst. von der Studiengesellschaft für Unterirdische Verkehrsanlagen e.V., (STUVA), Köln		204	211				3-9803390-7-6						 				Fachbereich Bauingenieurwesen		Forschung + Praxis ; 39	         
OPUS4-4247	Article	published	deu	Baltzer, Wolfgang; Schubnel, Christian		Planungs- und Ausführungskonzept für einen Strassentunnel unter den Randbedingungen eines Konzessionsmodells: Beispiel Warnowquerung Rostock /  Baltzer, Wolfgang ; Schubnel, Christian					Düsseldorf	Alba	2000		5	Unterirdisches Bauen 2000. Herausforderungen und Entwicklungspotentiale. Vorträge der STUVA-Tagung '99 in Frankfurt am Main		189	194				978-3-87094-640-1						 				Fachbereich Bauingenieurwesen		Forschung und Praxis. U-Verkehr und unterirdisches Bauen ; 38	         
OPUS4-7723	Article	published	eng	Bayon, Arnau; Valero, Daniel; Garcia-Bartual, Rafael; Vallés-Morán, Francisco José; López-Jiménez, P. Amparo		Performance assessment of OpenFOAM and FLOW-3D in the numerical modeling of a low Reynolds number hydraulic jump			A comparative performance analysis of the CFD platforms OpenFOAM and FLOW-3D is presented, focusing on a 3D swirling turbulent flow: a steady hydraulic jump at low Reynolds number. Turbulence is treated using RANS approach RNG k-ε. A Volume Of Fluid (VOF) method is used to track the air–water interface, consequently aeration is modeled using an Eulerian–Eulerian approach. Structured meshes of cubic elements are used to discretize the channel geometry. The numerical model accuracy is assessed comparing representative hydraulic jump variables (sequent depth ratio, roller length, mean velocity profiles, velocity decay or free surface profile) to experimental data. The model results are also compared to previous studies to broaden the result validation. Both codes reproduced the phenomenon under study concurring with experimental data, although special care must be taken when swirling flows occur. Both models can be used to reproduce the hydraulic performance of energy dissipation structures at low Reynolds numbers.		Amsterdam	Elsevier	2016		13	Environmental Modelling & Software	80	322	335				1364-8152						 		10.1016/j.envsoft.2016.02.018		Fachbereich Bauingenieurwesen			         
OPUS4-1343	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2000		459 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (12	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert  Achten ... - 29., neubearb. Aufl.		1273	1303				3-519-35002-5						 				Fachbereich Bauingenieurwesen			         
OPUS4-1336	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln, m. CD-ROM / Wendehorst. Hrsg. von Otto W.  Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überarb. und aktualisierte Aufl.		1259	1292				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 16	         
OPUS4-1340	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2002		1348 S. S. : Ill., zahlr. graph. Darst. + 1 CD-ROM	Bautechnische Zahlentafeln / Wendehorst. Hrsg.: Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... - 30., akt. u.  erw. Aufl.		1155	1187				3-519-45002-X						 				Fachbereich Bauingenieurwesen			         
OPUS4-1576	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner  [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1145	1270				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1578	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1143	1264				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1579	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		962	1092				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1580	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		1089	1102				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1739	Article	published	deu	Biener, Ernst		Anforderungen an die Deponietechnik					Aachen	AWA [Eigenverl.]	1995		5	[Tagungsunterlagen] Euregionale Abfallwirtschaft im Dialog / AWA Entsorgung GmbH		1	6										 				Fachbereich Bauingenieurwesen		Unterlagen zu einem Workshop der Euregio	         
OPUS4-1742	Article	published	deu	Biener, Ernst		Überblick über Reinigungsverfahren von kontaminierten Böden					Essen	Eigenverl. Haus der Technik	1987		0.12	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		5.01	5.13										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
OPUS4-1743	Article	published	deu	Biener, Ernst		Planung neuer Deponien					Essen	Eigenverl. Haus der Technik	1987		0.0700000000000003	[Tagungsband] 21. Tiefbaukolloquium / Haus der Technik e.V.		9.01	9.08										 				Fachbereich Bauingenieurwesen		Tiefbaukolloquium <21, 1989, Essen>	         
