OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3357	Article	published	deu	Laack, Walter van; Refisch, A.		Der akute und chronische Schulterschmerz / Refisch, A. ; Laack, W. van							1985		7	Deutsche Zeitschrift für Sportmedizin. 36 (1985), H. 6		176	183				0371-3059						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3353	Article	published	deu	Laack, Walter van; Dürselen, L.		Alternative zur dauerhaften Verankerung von Gelenkendoprothesen							1985			Zeitschrift für Orthopädie und ihre Grenzgebiete. 123 (1985), H. 4		653					0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3343	Article	published	deu	Laack, Walter van; Dürselen, L.		Neues Konzept zur zementlosen Prothesenverankerung							1985			Orthopädische Praxis. 21 (1985), H. 11		874					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3291	Article	published	deu	Laack, Walter van		Experimentelle Untersuchungen über die Wirksamkeit verschiedener Schienbeinschoner im Fußballsport							1985		5	Zeitschrift für Orthopädie und  Ihre Grenzgebiete. 123 (1985), H. 6		951	956				0044-3220						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3075	Article	published	deu	Lassonczyk, Beate; Wiechmann, H.		Untersuchungen zur Verlagerung und Immobilisierung löslicher organischer Stoffe in Sandböden							1985		5	Mitteilungen der Deutschen Bodenkundlichen Gesellschaft. 43 (1985)		771	776				0343-107x						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3058	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron paramagnetic resonance of Vanadyl ion impurities in crystalline solids: A comment							1985			Journal of Physics and Chemistry of Solids. 46 (1985), H. 6		761					0022-3697						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3059	Article	published	eng	Elbers, Gereon; Lehmann, G.		Electron Paramagnetic Resonance and Optical Absorption Spectra of VO2+ in CsCl Single Crystals							1985			Zeitschrift für Naturforschung / Section A, a journal of physical sciences. 40 (1985)		511					0932-0784						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3046	Article	published	eng	Kotter, Michael; Riekert, Lothar; Weyland, Friedrich		The performance of base metal oxides on ceramic carriers as catalysts for air pollution control							1985		9	International chemical engineering. 25 (1985), H. 3		418	427				0020-6318						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2989	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Jonté, J. Michael		Polylactones, 2. Copolymerization of glycolide with &#946;-propiolactone,  &#967;-butyrolactone or &#948;-valerolactone / Kricheldorf, Hans R. ; Mang, Thomas ; Jonté, J. Michael							1985		21	Die makromolekulare Chemie. 186 (1985), H. 5		955	976				1022-1352						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2990	Article	published	eng	Mang, Thomas; Kricheldorf, Hans R.; Au, M.		Models of molecular evolution. 2. Stereospecificity of dipeptide syntheses by means of cyanamides and carbodiimides / Kricheldorf, Hans R. ; Au, M. ; Mang, Thomas							1985		8	International journal of peptide and protein research. 26 (1985), H. 2		149	157				0300-9769						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-2700	Article	published	eng	Hoyler, Friedrich		Microscopic and semimicroscopic analysis of the reaction 27al- (p,#ga)24mg in the energy range between 20 and 45 mev							1985			Physical review / C, nuclear physics. 31 (1985), H. 1		17					0556-2813						 				Fachbereich Energietechnik			         
OPUS4-2627	Article	published	deu	Mertens, Josef		Charakteristiken des Staub-Gas-Gemisches							1985		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 65 (1985), H. 4		T211	T213				1521-4001						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-2600	Article	published	deu	Breitbach, Gerd; Jahn, W.; Rehm, W.		Primärkreislauf - Thermodynamik und Komponentenbelastung					Jülich	Zentralbibliothek der Kernforschungsanlage	1985		V, 211 S. : Ill., zahlr. graph. Darst.	Sicherheitstechnische Untersuchungen zum Störfallverhalten des HTR-Modul / [KFA, Kernforschungsanlage Jülich, GmbH, Inst. für Nukleare Sicherheitsforschung] / zsgest. von J. Mertens		61	98										 				Fachbereich Energietechnik		(Spezielle Berichte der Kernforschungsanlage Jülich ; 335). - Ergänzungsband mit vertiefenden Einzelbeiträgen zu 'Spezielle Berichte der Kernforschungsanlage Jülich' Bd. 260. - Institut für Nukleare Sicherheitsforschung	         
OPUS4-2520	Article	published	deu	Mohnke, Andreas; Schuckel, G.		Eigenschaften des Schichtsystems ZnO/Glas für die Mikroakustik. Schuckel, G.; Mohnke, A.							1985		7	Technische Hochschule Ilmenau / Bibliothek: Wissenschaftliche Zeitschrift. 31 (1985), H. 4		157	164				0043-6917						 				Fachbereich Energietechnik			         
