OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10828	Bachelor Thesis	published	deu	Thiem, Antonia		Entwicklung eines neuen Corporate Design für ein Museum mit dem Schwerpunkt Lichtkunst			Weithin leuchtend – tief unter der Erde strahlend: Das »Zentrum für internationale Lichtkunst« in Unna ist ein »Unikat« unter den Kunstmuseen weltweit, da das Museum das Einzige ist, welches sich ausschließlich der zeitgenössischen Lichtkunst widmet. Seit 2001 erstreckt sich die Sammlung von 21 dauerhaften Werken in einem großzügigen Kellergewölbe. Viele der Lichtinstallationen wurden eigens für die Räumlichkeiten konzipiert und sind sowohl in ihrem technischen, als auch ästhetischen und perspektivischen Auftritt unverwechselbar.  Die Zielsetzung des Projektes ist es, ein systematisches und einheitliches Erscheinungsbild, welches crossmedial eingesetzt werden kann, zu erarbeiten. Des Weiteren soll die Thematik Lichtkunst in dem Corporate Design aufgegriffen und widergespiegelt werden, sodass die Berührungspunkte des Publikums spannungsvoll und einprägend aufgenommen werden.		Aachen	FH Aachen	2023		97 Seiten														 			Lichtkunst; Kunst; Corporate Design; Museum; Lichtkunst Museum	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10840	Bachelor Thesis	published	deu	Von Dallwitz, Sophia		(un)said : Offene Gespräche über Alltagssexismus			Unsaid ist ein didaktisches Starterkit für offene Gespräche über Alltagssexismus mit einem Schwerpunkt auf sexueller Belästigung im öffentlichen Raum. Es beinhaltet mehrere Schritte – die Broschüre bietet euch das benötigte Wissen für einen konstruktiven Diskurs. Zusätzlich sind Karten mit Fragen enthalten, die dazu anregen, sexistische Denkmuster und Verhaltensweisen im Alltag zu erkennen und zu reflektieren. Und schließlich zeigt es konkrete Aktionen auf, wie ihr selbst aktiv werden und euch gegen sexistisches Verhalten aussprechen könnt. Das Kit ist darauf ausgerichtet, dass Lehrende an weiterführenden Schulen es in ihren Unterricht integrieren können. Ihr könnt es jedoch genauso gut unter euren Freund*innen, Kolleg*innen oder anderen Interessierten nutzen, um eure Meinungen und Erfahrungen miteinander zu teilen. Unsaid ist ein weiterer Schritt, um Alltagssexismus zu bekämpfen und eine Gesellschaft zu schaffen, in der Gleichberechtigung und Respekt selbstverständlich sind.		Aachen	FH Aachen	2023		24 Seiten														 			Typografie; Starterkit; Broschüre; Leitfaden; Diskussionskarten	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10841	Bachelor Thesis	published	deu	Waliszewska, Laura		Werkstatt voller Historie			Das Buch „Werkstatt voller Historie“ gibt einen Einblick in das Handwerk der Restaurierung und Konservierung. Wir leben in einer Gesellschaft, die von Konsum und schneller Verfügbarkeit geprägt ist. Produkte werden in Massen produziert, genutzt und oft schon nach kurzer Zeit wieder weggeworfen. Durch diese Mentalität der Wegwerfgesellschaft werden die Ressourcen unserer Erde erschöpft, und Umweltprobleme werden immer größer. Deshalb ist es wichtig, sich intensiv mit der Bewahrung von Kulturgut auseinanderzusetzen. Durch die Verwendung von Illustrationen und visuellen Darstellungen erleichtert das Buch die Kommunikation. Dadurch kann der Restaurierungsprozess einfacher verstanden werden. Mit dem Projekt soll das Interesse geweckt und über die Grundlagen und Herausforderungen der Restaurierung aufgeklärt werden.		Aachen	FH Aachen	2023		35 Seiten														 			Restaurierung; Konservierung; Werkstatt; Historie; Handwerk	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10842	Bachelor Thesis	published	deu	Wamper, Lukas		Bachelorzeit			Die Bachelorarbeit behandelt die Konzeption und Produktion der Sendung "Bachelorzeit". Ziel ist es, eine innovative Plattform für junge Zuschauer:innen zu schaffen und Einblicke in das Leben und die Themen der Stadt Aachen zu geben. Die Arbeit umfasst den gesamten Produktionsprozess inklusive der Einbindung der Zuschauer:innen und der visuellen Gestaltung. Die erfolgreiche Umsetzung ermöglicht eine ansprechende und nahbare Atmosphäre für ein jüngeres Publikum.		Aachen	FH Aachen	2023		67 Seiten														 			Visuelle Gestaltung; Sendungskonzeption; Produktion; Innovation; Stadt Aachen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10760	Bachelor Thesis	published	deu	Glück, Anna		Entwicklung eines Erscheinungsbildes für ein Unternehmen im Bereich Bioenergiefassaden			Nachhaltige Technologien, die Ressourcen schonen und Energie gewinnen, erlangen zunehmend an Bedeutung im urbanen Raum. Diese Bachelorarbeit befasst sich mit der Entwicklung eines Corporate Designs für ein Unternehmen, das sich auf die Fertigung und Planung von Bioenergiefassaden spezialisiert hat. Das Unternehmen sorgt durch seinen Fokus auf nachhaltige Energiegewinnung und effiziente Gebäudeplanung für die Verbesserung der ökologischen Herausforderungen. Das Ziel des neuen Corporate Designs ist es, die komplexe Thematik der Bioenergiefassaden der Zielgruppe effektiv zu vermitteln und ihr Interesse für dieses System zu wecken. Dabei werden Illustrationen und Infografiken eingesetzt, um die Technologie verständlich darzustellen, die positiven Umweltauswirkungen sowie Vorteile der Bioenergiefassaden deutlich hervorzuheben und mehr Umsetzungen zu erzielen.		Aachen	FH Aachen	2023		88 Seiten														 			Bioenergiefassaden; Erscheinungsbild; Nachhaltigkeit; Technologie; Algen	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10829	Bachelor Thesis	published	deu	Thoennißen, Amber Katharina		Boys will be boys			"boys will be boys" erkundet bestehende Meinungen zum Thema Männlichkeit und versucht Alternativen zu finden: Wege, die Männlichkeit gehen und Richtungen, in die sich Männlichkeit verändern kann. Auf 236 Seiten wird das Thema von so vielen Seiten wie irgendwie möglich beleuchtet. Es gibt sowohl sehr persönliche, subjektive Beschäftigung mit dem Thema als auch eine objektive, wissenschaftliche Herangehensweise. Das Buch ist vor allem mit typografischen Elementen gestaltet worden, wobei in Inhalt und Typografie viel Wert auf Niedrigschwelligkeit gelegt wurde. Außen ist ein partieller Relieflack aufgetragen worden, innen hat das Buch bedrucktes Vorsatzpapier. Ziel des Projektes war es, Männlichkeit und die verschiedenen Meinungen dazu möglichst verständlich wiedergeben zu können, um so einen Dialog zum Thema anzuregen.		Aachen	FH Aachen	2023		236 Seiten														 			Männlichkeit; Editorial; Typografie; Gesellschaftskritik; Diskurs	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10830	Bachelor Thesis	published	deu	Stiphout, Maret van		Entwicklung eines neuen Erscheinungsbildes für das Wallraf-Richartz-Museum und Fondation Carboud			Das Wallraf-Richartz-Museum & Fondation Corboud besitzt eine der wichtigsten europäischen Kunstsammlungen vom Mittelalter bis zum 19. Jahrhundert. Durch das Zusammenspiel von Forschung und Vermittlung der Kunst- und Epochengeschichte trägt das Museum maßgeblich zum Erhalt des kulturellen Erbes und dem Meinungsaustausch über die Vergangenheit, Gegenwart und die Zukunft bei. Im Fokus des neuen Erscheinungsbildes steht die an den kulturellen und historischen Kontext angepasste Szenografie des Museums. Die beeindruckend verzierten Bilderrahmen der gezeigten Kunstepochen werden abstrahiert und durch einen typografischen Rahmen neu interpretiert. Das entwickelte Headline-Prinzip wird durch eine sehr zurückhaltende Gestaltung ergänzt, was der Thematik und den gezeigten Meisterwerken Raum zum Wirken verleiht.		Aachen	FH Aachen	2023																 			Corporatedesign; Wallrafmuseum; Neugestaltung; Mittelalter; Barock	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10831	Bachelor Thesis	published	deu	Transfeld, Janine		Ein Kl-gestütztes Software-Tool : zur Unterstützung der Projektgestaltung der BMW AG			Die Bachelorarbeit beschäftigte sich mit der Integration von künstlicher Intelligenz (KI) in softwarebasierte Lösungen und hatte das Ziel, ein prototypisches Lösungsmodell zu entwickeln. Dabei wurde das User-Experience-Designverfahren angewendet, um eine neue innovative Arbeitsweise zu schaffen, die KI-gestützte Produktentwicklungsprozesse umfasst.		Aachen	FH Aachen	2023		85 Seiten														 			Kooperation; FH Aachen; BMW; Künstliche Intelligenz; Neue Arbeitsweise	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10832	Bachelor Thesis	published	deu	Vaut, Ina		Hippocampus			Hippocampus – Eine Publikation über das Erscheinungsbild und Verhaltensweisen von Seepferdchen, ihre Lebensräume, Bedrohungen und die Schutzmaßnahmen. Seepferdchen gehören zu den wenigen Fischarten, die allgemein bekannt sind. In den meisten Fällen werden Seepferdchen einfach als »süß« beschrieben. Doch Seepferdchen haben weit mehr zu bieten als ihr märchenhaftes Aussehen. Diese Publikation setzt sich mit kuriosen Erkenntnissen, aktuellen Forschungsergebnissen und Mythen rund um Seepferdchen auseinander und dient als Einstieg in die Thematik.		Aachen	FH Aachen	2023		119 Seiten														 			Editorail Design; Publikation; Seepferdchen; Habitate; Spezies	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10779	Bachelor Thesis	published	deu	Leiwen, Sophie		Steinreich : Mineralien des Siegerlands			Der Aufbau und die Entstehung unseres Planeten sind untrennbar mit der Bildung von Gesteinen verbunden – diese setzen sich aus verschiedenen Mineralien zusammen. Sie sind in der Natur weit verbreitet und spielen eine entscheidende Rolle in unserem täglichen Leben. Obwohl vielen Menschen der Nutzen von Bodenschätzen bewusst ist, besteht ein geringes Wissen über deren Vorkommen und Relevanz. Für die wirtschaftliche Entwicklung des Siegerlandes beispielsweise waren der Abbau und der Handel mit Mineralien von großer Bedeutung. Insbesondere der langjährige Abbau von Eisenerz legte den Grundstein für die gesamte Metallindustrie der Region. Die Publikation visualisiert eine umfangreiche Sammlung Siegerländer Mineralien und vermittelt ein grundlegendes Verständnis von Mineralien.		Aachen	FH Aachen	2023		69 Seiten														 			Mineralien; Mineral; Siegerland; Gesteine; Eisenerz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10809	Bachelor Thesis	published	deu	Scheffel, Zeno Samuel		Identität, Zusammenhalt, Zugehörigkeit : Die Exploration der Gestaltung von Fußballtrikots			Das Fußballtrikot – Arbeitsbekleidung, Identifikationsmerkmal, Distinktionsmerkmal? Was ist das Fußballtrikot, was sind seine identitätsstiftenden Merkmale und welche Gestaltungsparameter prägen sein heutiges Aussehen? In dieser Publikation wird die Geschichte des Trikots ebenso wie die äußeren Einflüsse auf sein heutiges Erscheinungsbild dokumentiert und analysiert. Die Publikation definiert die verschiedenen Gestaltungsparameter, erläutert diese und ordnet sie ein. Ebenso wird ein Einblick in den kreativen Gestaltungsprozess von Fußballtrikots gewährt. Das Ziel dieser Publikation besteht darin, das Erscheinungsbild von Trikots zu verstehen und eine kritische Reflexion darüber zu ermöglichen, wie das Fußballtrikot individuell definiert wird.		Aachen	FH Aachen	2023		95 Seiten														 			Fußballtrikot; Trikot; Arbeitsbekleidung; Identifikation; Distinktion; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10810	Bachelor Thesis	published	deu	Schlepütz, Nico		News Flow : Nachrichten- und Informationsprozesse im digitalen Wandel			"News Flow" Nachrichten- und Informationsprozesse im digitalen Wandel. In der digitalen Welt sind wir von Informationen aus unterschiedlichen Medien umgeben. Die ständige Verfügbarkeit führt zu Überforderung und Orientierungslosigkeit. Junge Menschen bevorzugen Streaming und Social Media gegenüber traditionellen Nachrichten. Angesichts globaler Krisen und Desinformation sind innovative Lösungen wichtig, um den Informationsfluss zu verbessern. "News Flow" ist eine digitale Anwendung für Alternativen des Nachrichtenkonsums. Sie berücksichtigt individuelle Bedürfnisse und nutzt moderne Technologien. Durch die visuelle Vermittlung wird das Interesse an Nachrichten gesteigert und junge Zielgruppen angesprochen. Diese Arbeit stellt sich den Herausforderungen des digitalen Wandels im Nachrichtenbereich und eröffnet eine neue Perspektive auf den Nachrichtenkonsum.		Aachen	FH Aachen	2023		89 Seiten														 			Informationsfluss; Good News Fokus; UX Design; UI Design; Alternative Konsumoption	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10811	Bachelor Thesis	published	deu	Schmidt, Lucie		„Keine Schmerzen in der Regel“ : Aufklärungskampagne zur Früherkennung der Krankheit Endometriose			Jede zehnte Frau hat Endometriose. Hierbei entstehen Zysten und Entzündungen, welche sich beispielsweise an den Eierstöcken ansiedeln können. Wie kann es also sein, dass so viele noch nie was von dieser Erkrankung gehört haben? Mit der online Aufklärungskampagne „ Keine Schmerzen in der Regel“  soll sich das ändern. In vielen Fällen werden Beschwerden der Endometriose fälschlicherweise als normale Menstruationsbeschwerden abgetan. Die Differenzierung zwischen normal und nicht normal misslingt. Die Aufmerksamkeit von Mädchen und Frauen, die sich in den nicht normalen Aspekten wiederfinden, soll erregt werden. Dafür werden vier Symptome visualisiert und gegenübergestellt. Zusätzlich bietet ein Schnellcheck weitere Informationen. Diese Kampagne soll dem Problem der Unbekanntheit von Endometriose entgegenwirken und ein gesellschaftliches Bewusstsein für sie schaffen.		Aachen	FH Aachen	2023		75 Seiten														 			Aufklärungskampagne; Endometriose; Krankheit; Kommunikationsdesign	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10817	Bachelor Thesis	published	deu	Schmitz, Marvin		Eishockey Uni-Cup der RWTH Aachen : Produktion einer Sportübertragung			Der Uni-Cup ist ein Amateur Eishockey Turnier der RWTH Aachen. Es treten Studierende und Professor:innen gegeneinander an. Ausgetragen wurde das Turnier vor etwa 2.500 Zuschauern in der 100,5 Arena am Tivoli. Um das Event einer breiteren Masse zugänglich zu machen, wurde dort im Rahmen der Bachelorarbeit erstmals eine Live Übertragung produziert. Das Ziel dabei war es, eine möglichst professionelle und unterhaltsame Show zu kreieren.		Aachen	FH Aachen	2023		43 Seiten														 			Livestream; Eishockey; Sport; RWTH Aachen; Regie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10510	Bachelor Thesis	published	deu	Farjam, Ina		Farfilia : experimenteller Tanzfilm über eine Vater-Tochter-Beziehung			Der experimentelle Tanzfilm „Farfilia“ behandelt die Beziehung einer Tochter zu ihrem Vater. Beide Parteien funktionieren sehr unterschiedlich, denken, kommunizieren und leben in völlig verschiedenen Welten. Es findet ein Konflikt zwischen den Generationen statt, zwischen zwei sehr gegensätzlichen Prägungen und Charakteren. Die zwei Welten unterscheiden sich nicht nur in ihrer Visualität, sondern durch die in ihr lebenden und handelnden zwei Hauptprotagonist*innen, welches bildgestalterisch durch ein Zusammenspiel von Cinematographie, Choreographie und Setting ausgearbeitet und dargestellt wird. Durch die gemeinsame Wirkung vieler unterschiedlicher Gestaltungsmittel soll eine Geschichte erzählt werden, in der sich beide Welten aufeinander zu bewegen und am Ende Elemente der jeweils anderen Welt in sich aufnehmen und für die eigene Empfindung in der jeweiligen Umgebung adaptieren.		Aachen	FH Aachen	2023		61 Seiten														 			Experimentalfilm; Vater; Tochter; Tanz; Abstrakt	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10750	Bachelor Thesis	published	deu	Baumann, Ivana Edita		Toolbar : Werkzeuge des Grafikdesigns			Von Zeichentisch und Letraset zu inhaltsbasierter Füllung und OpenType – wie sich die Werkzeuge des Grafikdesigns entwickelt und die Gestaltungsprozesse beeinflusst haben. Die Bachelorarbeit „Toolbar: Werkzeuge des Grafikdesigns“ setzt sich mit der eigenen Disziplin, dem Grafikdesign, auseinander und geht dabei seinen Wurzeln, den Werkzeugen, nach. Im Rahmen dessen werden in Gesprächen mit verschiedenen Gestalter*innen Tools und Technologien des Grafikdesigns untersucht und verglichen – angefangen vom analogen Paste-Up bis hin zu modernen Designmethoden. Dabei wird diskutiert, wie sich die Werkzeuge im Laufe der Zeit entwickelt haben und welche Auswirkungen dies auf das Grafikdesign und die Positionierung von Designer*innen hatte. Außerdem wird die Bedeutung von Werkzeugen im kreativen Prozess und ihre Auswirkungen auf die Gestaltung hinterfragt und aufgezeigt.		Aachen	FH Aachen	2023		96 Seiten														 			Grafikdesign; Werkzeuge; Toolbar; Letraset; Rotring	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10686	Bachelor Thesis	published	deu	Tschiersch, Lina Sofie		Cooking for wellbeing : Küchensystem für Menschen mit Alzheimer-Demenz			Essen zuzubereiten bedeutet für viele Menschen Normalität, es bestimmt Teile ihrer Identität und ist eng verbunden mit Familie und Kultur. Der Beginn der Alzheimererkrankung erschwert diese Tätigkeit, oft muss sie aus Sicherheitsgründen aufgegeben werden. Kochen als Therapieansatz hat zur Verbesserung der Aktivität und Verringerung von Stress beigetragen. Pila ist ein Küchensystem, das Kochenthusiasten begleitet und Selbstständigkeit sowie Partizipation ermöglicht. Das Kompetenzgefühl, die Autonomie und die Verbundenheit zu betreuenden Personen stärken das Wohlbefinden. Das System führt die Nutzerinnen und Nutzer digital durch alle Phasen von der Vorbereitung bis zum Aufräumen. Aus den Elementen entsteht ein klar organisierter Arbeitsplatz ohne Ablenkungen und mit eindeutigen Aktionspunkten. Die Funktionen der Kocheinheit sind simplifiziert und bedürfnisgerecht angepasst.		Aachen	FH Aachen	2023		97 Seiten														 			Industriedesign; Küche; Inklusiv; Kochen; Haushaltsgerät	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10688	Bachelor Thesis	published	deu	Vonderhagen, Lisa		KiBix : Fahrradfahren für Kinder - das nachhaltige Kinderfahrrad aus Kunststoff als Abo-Sharing-System			Jedes Jahr werden Hunderttausende Fahrradrahmen produziert. 90 % davon werden in Asien hergestellt und von dort über die ganze Welt versendet. Mehr als 80 % der Rahmen werden nach der Nutzung wieder nach Asien zurückgeschickt und landen dort auf riesigen Fahrradfriedhöfen. Das Kinderfahrradkonzept "KiBix" wirkt diesem Problem entgegen, indem es eine Alternative für das regelmäßige Kaufen von neuen Kinderfahrrädern bietet. Im Fokus stehen der Kinderfahrradrahmen und die Gabel aus Kunststoff, welche im Spritzgussverfahren produziert werden. Das City-Bike ist in ein Abo-Sharing-System mit Rädern in unterschiedlichen Größen eingebettet, welches durch eine monatliche Gebühr wie das Eigene genutzt werden kann. Der hohlgespritzte Rahmen ermöglicht die Integration kleiner Boxen im Inneren, in denen Kinder ihre persönlichen "Schätze" mitnehmen können. Somit vereint das Konzept die drei Segmente Material/Produktion, Sharing-System und die Mitnahme des "Schatzes". "KiBix" gibt Kindern in Zeiten der Digitalisierung und der globalen Erwärmung die Möglichkeit, selbstbestimmt und nachhaltig die Welt zu erkunden.		Aachen	FH Aachen	2023		151 Seiten														 			Kinderfahrrad; Nachhaltig; Mobil; Design; Sharing	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10573	Bachelor Thesis	published	deu	Raring, Theresa		Multimar Wattforum : die Entwicklung eines neuen Erscheinungsbildes			Das Multimar Wattforum ist das größte Informationszentrum zum Thema Wattenmeer in Deutschland. Auf über 3000 Quadratmetern können große und kleine Besucher:innen eine interaktive Ausstellung über Wale, Watt und Weltnaturerbe bestaunen. Das Wattenmeer ist ein ganz besonderer Lebensraum und bietet vielen Lebewesen Zuflucht. Es wird durch die Gezeiten geprägt, bei Ebbe trocken und der Sonne ausgesetzt, bei Flut nass und salzig. Das neue Erscheinungsbild für das Multimar Wattforum soll die zentralen Werte und Alleinstellungsmerkmale hervorheben und dem Informationszentrum helfen, seiner Aufgabe als bildende, wissenschaftliche und schützende Einrichtung gerecht zu werden. So wurde ein einheitliches und skalierbares Erscheinungsbild und eine flexible Bild- und Wortmarke entwickel		Aachen	FH Aachen	2023		85 Seiten														 			Erscheinungsbild; Corporate Design; Branding; Wattenmeer; Wortmarke	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10574	Bachelor Thesis	published	deu	Riederer, Estella Charlotte		ITFS : Redesign des Erscheinungsbildes des Internationalen Trickfilm-Festival Stuttgart			Film ab! Das Internationale Trickfilm-Festival Stuttgart ist seit 30 Jahren ein fester Bestandteil der internationalen Film- und Animations-Branche und zählt zu einer der renommiertesten Veranstaltungen. Das Festival ist ein Ort der Inspiration und des Austausches – die neusten Animationsfilme werden hier präsentiert, junge Talente entdeckt und gefördert. Im Fokus des neugestalteten Corporate Design steht die eigens entwickelte Schrift, welche den einzigartigen Charakter des Festivals widerspiegelt und so zum Trickfilm der Typografie wird. Das medienübergreifende Erscheinungsbild, in animierter oder statischer Form, kommuniziert so die qualitativ hochwertigen Inhalte des Festivals. Durch die dynamische und plakative Gestaltung wird das Festival zu einem unvergesslichen Erlebnis für alle Besucher:innen.		Aachen	FH Aachen	2023		111 Seiten														 			Redesign; Corporate Design; ITFS; Trickfilm-Festival; Stuttgart	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
