OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10819	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Design für Spiel, Spaß, Spannung: Gestaltung von Artefakten zum spielerischen Handeln / herausgegeben von Melanie Kurz und Thilo Schwer			Die kulturgeschichtlichen Stationen des Spielens vom Beginn der Industrialisierung bis zur Jahrtausendwende werden sowohl aus dem Blickwinkel der Designgeschichte als auch aus dem der Game Studies betrachtet. Die Bandbreite der Themen reicht von der Bauhaus-Wurfpuppe bis zur Barbie, vom Japonismus bis zur Pixelgrafik, von der grafischen Raumillusion zu 3D-Umgebungen und Interaktionsgestaltung, vom Brettspiel bis zum Kriegsspielzeug, von den Utopien der beginnenden Neuzeit bis zu merkantilen Absichten digitaler Spielkonzepte.	1. Auflage	Stuttgart	avedition	2023		171 Seiten	Schriften / Gesellschaft für Designgeschichte							978-3-89986-396-3						 				Fachbereich Gestaltung		Band 6	         
OPUS4-10153	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Geschichte des Designs			Dieser Band bietet einen kompakten Überblick über die wichtigsten Stationen des Produktdesigns vom Beginn der Industrialisierung bis heute. Im Zentrum stehen ikonische Alltagsgegenstände vom Thonet-Stuhl bis zum iPhone. Anschaulich und kenntnisreich nehmen Melanie Kurz und Thilo Schwer dabei auch die gesellschaftspolitische Situation, in der die Objekte entstanden sind, in den Blick.	1. Auflage	München	Beck	2022		128 Seiten								978-3-406-78813-0						 				Fachbereich Gestaltung			         
OPUS4-10109	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Raster, Regeln, Ratio : Systematiken und Normungen im Design des 20. Jahrhunderts / herausgegeben von Melanie Kurz und Thilo Schwer					Stuttgart	avedition	2022		155 Seiten	Schriften / Gesellschaft für Designgeschichte							978-3-89986-380-2						 				Fachbereich Gestaltung		Band 5	         
OPUS4-10107	Book	published	deu	Kurz, Melanie; Schwer, Thilo		Designentscheidungen : über Begründungen im Entwurfsprozess / herausgegeben von Melanie Kurz und Thilo Schwer					Stuttgart	avedition	2021		143 Seiten : Illustrationen	Schriften / Gesellschaft für Designgeschichte							978-3-89986-353-6						 				Fachbereich Gestaltung			         
OPUS4-10106	Book	published	deu	Kurz, Melanie		Designstreit : exemplarische Kontroversen über Gestaltung			Die Geschichte des Designs ist gesäumt von Auseinandersetzungen. Debattiert wird unter Berufsgenossen, in Interessensverbänden, zwischen Wettbewerbern und nicht zuletzt an Hochschulen; als Foren dienen zum Beispiel Zeitungen, Konferenzen oder Gerichtssäle. Doch welche Gründe gibt es für Streit über Design? Die Kontroversen beschränken sich keineswegs auf die Ästhetik von Artefakten. Auch haben wir es trotz der Vielfalt an Streitfällen nicht mit einem unüberschaubaren Feld von zusammenhanglosen Einzelereignissen zu tun. Wie das vorliegende Buch anhand historischer Kontroversen zeigt, lassen sich im Bereich der Gestaltung Streitkategorien identifizieren. Die Diskursanalyse verrät, dass sich die Konfliktursachen im Verlauf der Designhistorie kaum verändern. So haben die angeführten Dispute erstaunliche Ähnlichkeit mit aktuellen Debatten im Fach. Sie sind Lehrstücke und können dazu anregen, eine Streitkultur im Design zu etablieren, die sich davon distanziert, den Meinungsgegner in ein politisches Lager zu ›verräumen‹.		Paderborn	Wilhelm Fink	2018		304 Seiten								978-3-7705-6294-7 (Druckausgabe)						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9247	Book	published	deu	Fabo, Sabine; Kurz, Melanie		Vielen Dank für Ihren Einkauf: Konsumkultur aus Sicht von Design, Kunst und Medien / Sabine Fabo, Melanie Kurz (Hg.)			Auch mit der jüngsten Finanzkrise hat die Konsumkultur nichts von ihrer Bedeutung als massenkulturelles Phänomen eingebüßt. Im Gegenteil: Das aktuelle Krisenbewusstsein sucht Halt im Konsum, der seinen Verfechtern noch immer als Modell demokratischer Teilhabe an gesellschaftlicher Produktion gilt. Zugleich ist die Konsumkritik der 1960er Jahre in Richtung eines intelligenten und nachhaltigen Konsums weitergeführt worden, und selbstbewusste Konsumenten treten nun als emanzipierte »Prosumer« und Mitakteure des Marktes auf. Das Buch entwickelt aus Sicht von Design, Kunst, Soziologie, Marketing und Medien neue Perspektiven auf das Phänomen Konsum.		Bielefeld	transcript	2012		184 Seiten ; Illustrationen, Diagramme								978-3-8394-2170-3						 		10.14361/transcript.9783839421703	Konsumgesellschaft; Medienforschung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-7290	Book	published	deu	Kurz, Melanie		Handwerk oder Design : zur Ästhetik des Handgemachten			Manuelle Herstellung ist sozial fair, ökologisch nachhaltig und schafft qualitätsvolle Erzeugnisse! Vorbote für eine großformatige Rückkehr zum Handwerk und zur eigenhändigen Fertigung ist die Maker-Bewegung! – Solche Thesen begegnen uns gegenwärtig oft. Journalistische Texte, Filmdokumentationen, Werbung oder die Ästhetik von Produkten sind ihre Vehikel. Doch wie ist es um die Wiederbelebung des Handwerks tatsächlich bestellt? Und in welchem Verhältnis steht das Design – ein durch und durch industriebasiertes Berufsfeld – zu vorindustriellen Produktionsweisen? Diesen Fragen geht das vorliegende Buch ebenso auf den Grund wie der seit Beginn der Industrialisierung auftretenden Handwerksromantik. Es untersucht zudem, wie aktuelles Design die Sehnsucht nach dem Ursprünglichen mit formalen Kodes beantwortet und wie die visuellen Erscheinungsformen des Handgemachten ihre Wirkung freisetzen.		Paderborn	Fink	2015		280 Seiten								978-3-7705-5943-5 (Druckausgabe)						 		10.30965/9783846759431		Fachbereich Gestaltung	Urheberrecht		         
OPUS4-6664	Book	published	deu	Kurz, Melanie		Inspirationsmythen : zur Ideengeschichte des menschlichen Schöpfungsvermögens			Was ist Inspiration? Und wie entsteht der zündende Gedanke in den Köpfen von Kreativen, Forschern und Entwicklern? Diese Fragen beschäftigen die Menschheit seit dem Altertum. Bereits vor etwa 3000 Jahren waren die wesentlichen Voraussetzungen für geistiges Schöpfungsvermögen bekannt. Doch dieses Wissen wird bald verdrängt, denn der geistig Schöpfende selbst hat großes Interesse an der Verschleierung der Wahrheit. So entspinnen sich im Laufe der Kulturgeschichte immer neue, meist politisch intendierte Geschichten rund um den Inspirationsprozess und um die Schöpferperson. Ein Ende dieser Verklärungen ist nicht absehbar. Aus diesem Grund widmet sich das vorliegende Buch den Irrwegen des Inspirationskonzepts sowie den ersten vier Musen, deren Namen für die tatsächlichen intrinsischen Vorgänge bei der Ideengenerierung stehen.		Paderborn	Fink	2014		257 Seiten : Illustrationen								978-3-7705-5760-8 (Druckausgabe)						 				Fachbereich Gestaltung	Urheberrecht		         
OPUS4-5927	Book	published	deu	Helmig, Ilka	Franzen, Brigitte	Phénotype : [anlässlich der Ausstellung "Ilka Helmig, Phénotype" im Ludwig Forum Aachen, 30. Juni - 01. September 2013]					Aachen	Ludwig-Forum	2013		112 S. : überw. Ill.								978-3-929292-50-3			Ludwig Forum für Internationale Kunst			 				Fachbereich Gestaltung			         
OPUS4-5469	Book	published	deu	Armgardt, Jan		Ich mache (m)ein Ding : Möbel-Unikate					[s.l.]	[Selbstverl.]	2012		223 S. : überw. Ill.								978-3-00-039169-9						 				Fachbereich Gestaltung			         
