OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-876	Article	published	deu	Grap, Rolf Dietmar		Methoden des Labormanagements							1993			Chemie in Labor und Biotechnik : CLB. 44 (1993), H. 1							0943-6677						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-826	Article	published	deu	Gartzen, Johannes; Lingens, Hans; Schönbohm, J.; Baumjohann, F.; Gebhardt, Andreas		Laserhärten - im Verbund möglich. Forschungsverbund Lasertechnik NRW auf der Suche nach neuen Laseranwendungen							1993		4	Technica, Rupperswil. 42 (1993), H. 24		14	18				0040-866X						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-829	Article	published	deu	Gartzen, Johannes; Heil, G.		Verwertung von Verbundfolien-Materialien							1993		2	Spektrum der Wissenschaft (1993)		114	116				0170-2971						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-886	Article	published	deu	Grap, Rolf Dietmar		Softwaretest: Neues Microsoft Word 5.1 für den Apple-Macintosh							1993			Deutscher Drucker. 29 (1993), H. 29							0012-1096						 				Fachbereich Wirtschaftswissenschaften		S. w2-w6	         
OPUS4-945	Article	published	eng	Jacobs, Stephan; Jarke, Matthias; Pohl, Klaus; Bubenko, Janis		Requirements Engineering : An Integrated View of Representations, Process, and Domain / Jarke, Matthias ; Pohl, Klaus ;  Jacobs, Stephan ; Bubenko, Janis ...					Berlin [u.a.]	Springer	1993		XII, 516 S. : graph. Darst.	Software engineering : 4th European Software Engineering Conference Garmisch-Partenkirchen, Germany, September 13 - 17, 1993 ; proceedings / ESEC '93. Ian Sommerville ... (eds.)		100	114				3-540-57209-0						 				Fachbereich Wirtschaftswissenschaften		ESEC (4, 1993, Garmisch-Partenkirchen); Lecture notes in computer science ; 717	         
OPUS4-908	Article	published	deu	Grap, Rolf Dietmar		Partizipative Organisationsentwicklung : Praktische Modelle in Deutschland							1993		4	Personal. 45 (1993), H. 8		348	352										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-952	Article	published	eng	Jacobs, Stephan		CSCW for Requirements Engineering - Requirements Engineering for CSCW					Dordrecht [u.a.]	Kluwer	1993		XI, 364 S. : Ill., graph. Darst.	Proceedings of the Third European Conference on Computer Supported Cooperative Work : 13 - 17 September 1993, Milan, Italy ; ECSCW ' 93 / ed. by Giorgio de Michelis ...							0-7923-2447-1						 				Fachbereich Wirtschaftswissenschaften		ECSCW <3, 1993, Milano> ; [Workshop "CSCW Tools and Technologies: Definging Research Agendas]	         
OPUS4-953	Article	published	deu	Jacobs, Stephan		Von aktionsorientiertem zu entscheitungsorientierten Workflow					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-954	Article	published	deu	Jacobs, Stephan; Berse, Holger; Kloth, Matthias; Mittrach, Silke		Projektbeschreibung: CSCW in Designumgebungen / Holger Berse, Stephan Jacobs, Matthias Kloth, Silke Mittrach					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-961	Article	published	deu	Heinrichs, Horst		Mit Grafik schafft FEM den Durchbruch							1993		1	Maschinen, Anlagen, Verfahren (1993)		58	59				0343-043X						 				Fachbereich Maschinenbau und Mechatronik			         
