OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8580	Article	published	deu	Olbertz, Klaus		Gestaltung des Anstellungsvertrags - Der Compliance-Beauftragte			Ein Compliance-Beauftragter soll dafür Sorge tragen, dass aus dem Unternehmen heraus keine Rechtsverletzungen begangen werden. Aber welche rechtlichen Notwendigkeiten und Möglichkeiten resultieren daraus für die Gestaltung des Anstellungsvertrags?		Berlin	Huss Medien	2014		3	Arbeit und Arbeitsrecht : AuA		400	403					0323-4568					 7				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8551	Article	published	deu	Olbertz, Klaus; Sturm, Nora		Rückzahlungsvereinbarungen für Fortbildungskosten – welche Spielregeln gelten?					München	Beck	2015	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		510	513					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8550	Article	published	deu	Olbertz, Klaus		Der neue gesetzliche Mindestlohn – was gilt und was Unternehmen künftig beachten müssen			Ab dem 1.1.2015 ist es soweit: Deutschland erhält einen flächendeckenden und weitgehend branchenunabhängigen gesetzlichen Mindestlohn. Danach haben grundsätzlich alle abhängig beschäftigten Arbeitnehmer einen Anspruch auf eine Entlohnung von wenigstens 8,50 EUR brutto je Arbeitsstunde. Die Auswirkungen dürften enorm sein. Das Bundesministerium für Arbeit und Soziales geht jedenfalls davon aus, dass aufgrund der Einführung des gesetzlichen Mindestlohns mehrere Millionen Beschäftigte einen höheren Lohn beanspruchen können. Der nachfolgende Beitrag gibt einen Überblick über die wesentlichen Inhalte des gesetzlichen Mindestlohns und Hinweise für Anwendungsprobleme in der betrieblichen Praxis.				2014	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		521	524					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8549	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Arbeitnehmerüberlassung: Neue gesetzliche Spielregeln ab dem 1.1.2017			Die bereits mit Koalitionsvertrag vom 16.12.2013 in Aussicht genommene Neuregulierung der Leiharbeit steht nunmehr kurz bevor. Nach diversen Korrekturen des ursprünglichen Referentenentwurfes des Bundesministeriums für Arbeit und Soziales liegt seit dem 20.7.2016 der endgültige Entwurf des Gesetzes zur Änderung des Arbeitnehmerüberlassungsgesetzes und anderer Gesetze vor (AÜG-E). Die Änderungen sollen zum 1.1.2017 in Kraft treten. Von größeren Änderungen des Gesetzesentwurfs wird allgemein nicht mehr ausgegangen. Für die betriebliche Praxis sollte dies Anlass sein, sich bereits jetzt mit den sich abzeichnenden wichtigsten Neuerungen vertraut zu machen und diese entsprechend umzusetzen, um nachteilige Konsequenzen zu vermeiden.				2016	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		371	374					1868-1816					 							         
OPUS4-8548	Article	published	deu	Olbertz, Klaus		Arbeitsrechtliche Aspekte beim Rechtsformwechsel					München	Beck	2017	19.10.2018	3	Gesellschafts- und Wirtschaftsrecht : GWR		314	317					1868-1816					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8533	Article	published	deu	Olbertz, Klaus; Groth, Alexandra		Änderungen durch das Flexirentengesetz - Neue Anreize zur Beschäftigung von Rentnern					Herne	NWB Verlag	2017	17.10.2018	10	NWB - Steuer- und Wirtschaftsrecht		738	748					1860-9449					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8531	Article	published	deu	Olbertz, Klaus		Bundesregierung beschließt Flexi-Rente			Das Bundeskabinett hat sich am 14.9.2016 mit der sog. Flexi-Rente befasst und eine sog. Formulierungshilfe verabschiedet, der ein aus den Regierungsfraktionen des Bundestages einzubringender entsprechender Gesetzesentwurf zur „Flexibilisierung des Übergangs vom Erwerbsleben in den Ruhestand und zur Stärkung von Prävention und Rehabilitation im Erwerbsleben (Flexirentengesetz)“ folgen soll. Eine entsprechende Vorabfassung des Gesetzesentwurfs liegt bereits vor (BT-Drucks. 18/9787). Mit der Flexi-Rente sollen im Wesentlichen zwei Ziele erreicht werden: Das flexible Arbeiten bis zum Erreichen der Regelaltersgrenze soll gefördert und das Weiterarbeiten über die Regelaltersgrenze hinaus attraktiver gemacht werden. Hierfür ist eine Reihe von gesetzlichen Änderungen geplant, insbesondere im SGB VI und SGB III. Teile des Gesetzes sollen schon zum 1.1.2017 in Kraft treten. Grund genug, sich bereits jetzt einen ersten Überblick über die geplanten Neuerungen zu verschaffen.				2016	17.10.2018	2	NWB - Steuer- und Wirtschaftsrecht		3145	3147					1860-9449					 42				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8532	Article	published	deu	Olbertz, Klaus		Neuerungen beim Beschäftigtendatenschutz durch die Neufassung des Bundesdatenschutzgesetzes - Unternehmen sollten Frist bis zum 25.5.2018 nutzen					Herne	NWB-Verlag	2017	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2429	2435					1860-9449					 32				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8530	Article	published	deu	Olbertz, Klaus		Das rechtssichere Arbeitszeugnis - Erlaubte und nicht erlaubte Formulierungen und anderes Wissenswertes					Herne	NWB-Verl.	2018	17.10.2018	11	NWB - Steuer- und Wirtschaftsrecht		802	813					1860-9449					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8528	Article	published	deu	Olbertz, Klaus		Bindung des Betriebserwerbers an zukünftige Tariflohnerhöhungen : Auswirkungen eines Betriebsübergangs auf Bezugnahmeklauseln in übernommenen Arbeitsverträgen					Herne	NWB-Verl.	2018	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		2864	2869					1860-9449					 39				Fachbereich Wirtschaftswissenschaften			         
