OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8524	Part of a Book	published	deu	Bergener, Philipp; Delfmann, Patrick; Eggert, Mathias; Fritz, Fleur; Heddier, Marcel; Herring, Eva-Maria; Hofmann, Sara; Knackstedt, Ralf; Meiländer, Dominique; Meyer, Eric; Räckers, Michael; Seiler, Julia	Becker, Jörg; Bergener, Philipp; Eggert, Mathias; Heddier, Marcel; Hofmann, Sara; Knackstedt, Ralf; Räckers, Michael	Forschungsperspektiven im Kontext Informationstechnik und Recht					Münster	Institut für Wirtschaftsinformatik	2010		32	IT-Risiken: Ursachen, Methoden, Forschungsperspektiven, Arbeitsberichte des Instituts für Wirtschaftsinformatik		115	147					1438-3985					 128				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8805	Part of a Book	published	deu	Barnat, Miriam; Jänsch, Vanessa K.		Forschendes Lernen und Studienerfolg: Die Bedeutung epistemischer Neugier			Forschendes Lernen ist dazu geeignet, epistemische Neugier – definiert als Freude an neuen Erkenntnissen - anzuregen und zu befriedigen. Neben der Selbstwirksamkeit zeigt sich die Neugier als relevant für den Studienerfolg. Allerdings ist bisher nicht geklärt, in welcher Beziehung diese beiden Konstrukte zueinanderstehen.		Wiesbaden	Springer VS	2019		10	Forschendes Lernen in der Studieneingangsphase: Empirische Befunde, Fallbeispiele und individuelle Perspektiven		99	109				978-3-658-25312-7						 		10.1007/978-3-658-25312-7_6	Epistemische Neugier; intrinsische Motivation; Selbstwirksamkeit	Fachbereich Luft- und Raumfahrttechnik; ZHQ - Bereich Hochschuldidaktik und Evaluation			         
OPUS4-6085	Part of a Book	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas		Flächenhafte Flutwellenausbreitung und anschließende Flutung unterirdischer Bauwerke					Dresden	Techn. Univ.	2007		9	Fünf Jahre nach der Flut : Hochwasserschutzkonzepte - Planung, Berechnung, Realisierung = Five years after the flood : concepts of flood protection - design, evaluation, realisation ; Dresdner Wasserbaukolloquium 2007, 08. - 09. Oktober 2007 /  [Hrsg. von H.-B. Horlacher ...] (Dresdner Wasserbauliche Mitteilungen ; H. 35)		475	484				978-3-86005-571-7		Dresdner Wasserbaukolloquium <2007>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7996	Part of a Book	published	eng	Feldmann, M.; Döring, Bernd; Pyschny, D.		Floor systems; Sustainabilty analyses and assessments of steel bridges					Chichester, West Sussex	Wiley Blackwell	2016		25	Sustainable steel buildings : a practical guide for structures and envelopes		198	223				978-1-118-74079-8 (PDF)						 				Fachbereich Bauingenieurwesen			         
OPUS4-10207	Part of a Book	published	deu	Hebel, Christoph; Herrmann, Ulf; Ritz, Thomas; Röth, Thilo; Anthrakidis, Anette; Böker, Jörg; Franzke, Till; Grodzki, Thomas; Merkens, Torsten; Schöttler, Mirjam		FlexSHARE – Methodisches Framework zur innovativen Gestaltung der urbanen Mobilität durch Sharing- Angebote			Das Ziel des INTERREG-Projektes „SHAREuregio“ (FKZ: 34.EFRE-0300134) ist es, grenzüberschreitende Mobilität in der Euregio Rhein-Maas-Nord zu ermöglichen und zu fördern. Dazu soll ein elektromobiles Car- und Bikesharing- System entwickelt und in der Stadt Mönchengladbach, im Kreis Viersen sowie in den Gemeinden Roermond und Venlo (beide NL) zusammen mit den Partnern Wirtschaftsförderung Mönchengladbach, Wirtschaftsförderung für den Kreis Viersen, NEW AG, Goodmoovs (NL), Greenflux (NL) und der FH Aachen implementiert werden. Zunächst richtet sich das Angebot, bestehend aus 40 Elektroautos und 40 Elektrofahrrädern, an Unternehmen und wird nach einer Erprobungsphase, mit einer größeren Anzahl an Fahrzeugen, auch für Privatpersonen verfügbar gemacht werden. Die Fahrzeuge stehen bei den jeweiligen Anwendungspartnern in Deutschland und den Niederlanden. Im Rahmen dieses Projektes hat die FH Aachen „FlexSHARE“ entwickelt – ein methodisches Framework zur innovativen Gestaltung urbaner Sharing- Angebote. Das Framework ermöglicht es, anhand von messbaren Kenngrößen, bedarfsgerechte und auf die Region abgestimmte Sharing-Systeme zu entwickeln.		Wiesbaden	Springer Gabler	2022		16	Transforming Mobility – What Next?		153	169				978-3-658-36429-8						 		10.1007/978-3-658-36430-4_10		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Tagungsband zum 13. Wissenschaftsforum Mobilität,  Beiträge des Wissenschaftsforums	         
OPUS4-7154	Part of a Book	published	deu	Pietsch, Wolfram		Flexibilisierung des betrieblichen Software-Projektmanagements					München	Gesellschaft für Projektmanagement INTERNET Deutschland e.V.	1990		10	Beiträge zum Projektmanagement-Forum 90 : vom 19. - 21. September 1990 in Aachen		345	355				3-924841-10-1		Projektmanagement-Forum <1990, Aachen>				 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10320	Part of a Book	published	eng	Bensberg, Frank; Auth, Gunnar; Czarnecki, Christian	Czarnecki, Christian; Fettke, Peter	Finding the perfect RPA match :  a criteria-based selection method for RPA solutions			The benefits of robotic process automation (RPA) are highly related to the usage of commercial off-the-shelf (COTS) software products that can be easily implemented and customized by business units. But, how to find the best fitting RPA product for a specific situation that creates the expected benefits? This question is related to the general area of software evaluation and selection. In the face of more than 75 RPA products currently on the market, guidance considering those specifics is required. Therefore, this chapter proposes a criteria-based selection method specifically for RPA. The method includes a quantitative evaluation of costs and benefits as well as a qualitative utility analysis based on functional criteria. By using the visualization of financial implications (VOFI) method, an application-oriented structure is provided that opposes the total cost of ownership to the time savings times salary (TSTS). For the utility analysis a detailed list of functional criteria for RPA is offered. The whole method is based on a multi-vocal review of scientific and non-scholarly literature including publications by business practitioners, consultants, and vendors. The application of the method is illustrated by a concrete RPA example. The illustrated structures, templates, and criteria can be directly utilized by practitioners in their real-life RPA implementations. In addition, a normative decision process for selecting RPA alternatives is proposed before the chapter closes with a discussion and outlook.		Oldenbourg	De Gruyter	2021		28	Robotic process automation : Management, technology, applications		47	75				978-3-11-067677-8						 		10.1515/9783110676693-201	robotic process automation; business process automation; commercial offthe- shelf solutions; software evaluation; software selection	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9738	Part of a Book	published	eng	Leise, Philipp; Altherr, Lena; Simon, Nicolai; Pelz, Peter F.		Finding global-optimal gearbox designs for battery electric vehicles			In order to maximize the possible travel distance of battery electric vehicles with one battery charge, it is mandatory to adjust all components of the powertrain carefully to each other. While current vehicle designs mostly simplify the powertrain rigorously and use an electric motor in combination with a gearbox with only one fixed transmission ratio, the use of multi-gear systems has great potential. First, a multi-speed system is able to improve the overall energy efficiency. Secondly, it is able to reduce the maximum momentum and therefore to reduce the maximum current provided by the traction battery, which results in a longer battery lifetime. In this paper, we present a systematic way to generate multi-gear gearbox designs that—combined with a certain electric motor—lead to the most efficient fulfillment of predefined load scenarios and are at the same time robust to uncertainties in the load. Therefore, we model the electric motor and the gearbox within a Mixed-Integer Nonlinear Program, and optimize the efficiency of the mechanical parts of the powertrain. By combining this mathematical optimization program with an unsupervised machine learning algorithm, we are able to derive global-optimal gearbox designs for practically relevant momentum and speed requirements.		Cham	Springer	2019	15.06.2019	9	Optimization of complex systems - theory, models, algorithms and applications : WCGO 2019		916	925				978-3-030-21802-7						 		10.1007/978-3-030-21803-4_91	Powertrain; Gearbox; Optimization; BEV; WLTP	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6429	Part of a Book	published	deu	Schmidt, Herbert		Finanzierungspartnerwahl durch mittelständische Unternehmen					Aachen	Apprimus Verlag	2013		3	Innovation durch Kooperation : wie der Mittelstand durch Zusammenarbeit mit den Hochschulen seine Wettbewerbsfähigkeit steigert ; Festschrift für Prof. Dr. rer. nat. Johannes Gartzen / Thomas Gartzen, Ute Gartzen (Hrsg.)		163	166				978-3-86359-136-6						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8235	Part of a Book	published	deu	Chwallek, Constanze; Gölzer, Kaan; Reichert, Walter		Faymonville – Wachstum als Komplexitätstreiber			Die Fallstudie FAYMONVILLE beschäftigt sich damit, wie es dem Familienunternehmen Faymonville aus Ostbelgien gelungen ist, sich zu einem der führenden Hersteller in seiner Branche zu entwickeln. Die gezielte Identifizierung neuer Märkte, die Fokussierung auf die relevanten Kundenbedürfnisse und eine konsistente Produktpolitik mit einem abgestimmten Fertigungskonzept legen die Grundsteine für den Erfolg. Das vorliegende Fallbeispiel zeigt anschaulich, wie es gelingen kann, den prinzipiellen Widerspruch zwischen wirtschaftlicher und kundenindividueller Fertigung erfolgreich aufzulösen.			Springer Gabler	2018		13	Fallstudienkompendium Hidden Champions - Innovationen für den Weltmarkt		299	312				978-3-658-17829-1						 		10.1007/978-3-658-17829-1_18		Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik			         
OPUS4-10834	Part of a Book	published	deu	Heimes, Heiner Hans; Kampker, Achim; Kehrer, Mario; Dünnwald, Simon; Heetfeld, Lennart; Polzenberg, Jens; Budde, Lucas; Keusen, Maximilian; Pandey, Rahul; Röth, Thilo	Kampker, Achim; Heimes, Heiner Hans	Fahrzeugstruktur			Um sowohl Treibhausgas-Emissionen zu verringern als auch Kraftstoffressourcen zu schonen, wird zunehmend an einer Transformation konventionell angetriebener Kraftfahrzeuge hin zu elektrifizierten Antriebskonzepten gearbeitet. Basierend auf herkömmlichen Fahrzeugen mit Verbrennungsmotor wurde eine Vielzahl neuer Antriebssysteme mit verschiedenem Elektrifizierungsgrad entwickelt. Mitte der 1990er-Jahre kamen erste Fahrzeuge mit einem Hybridantrieb auf den Markt. Die Kombination aus Verbrennungs- und Elektromotor erlaubt eine Verbrauchsreduktion und Bremsenergierückgewinnung sowie lokal emissionsfreies Fahren.		Berlin	Springer Vieweg	2023		37	Elektromobilität: Grundlagen einer Fortschrittstechnologie		69	106				978-3-662-65811-6 (Print)						 		10.1007/978-3-662-65812-3_5		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Heiner Hans Heimes	         
OPUS4-8510	Part of a Book	published	deu	Becker, Jörg; Knackstedt, Ralf; Eggert, Mathias; Fleischer, Stefan		Fachkonzeptionelle Modellierung von Berichtspflichten in Finanzaufsicht und Verwaltung mit dem H2-Toolset					Bonn	Gesellschaft für Informatik	2012		11	Auf dem Weg zu einer offenen, smarten und vernetzten Verwaltungskultur		83	94				978-3-88579-291-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8117	Part of a Book	published	eng	Hahn, Thomas; Kelly, Svenja; Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Hans-Jörg, Bart; Pilz, Stephan	Extraction of lignocellulose and algae for the production of bulk and fine chemicals					Weinheim	Wiley-VCH	2011		24	Industrial scale natural products extraction		221	245				978-3-527-32504-7 (Print)						 		10.1002/9783527635122		Fachbereich Chemie und Biotechnologie			         
