OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9841	Bachelor Thesis	published	deu	Wild, Lisa		UKIYO: Eine Neuinterpretation der fließenden Welt			Ukiyo kommt aus dem Japanischen und bedeutet übersetzt so viel wie: „Den Moment leben, ohne von den Sorgen des Lebens berührt zu werden.“ Gerade in Zeiten der Pandemie verliert man oft den Blick für das Schöne im Leben. Der Fotoband „UKIYO“ soll dazu anregen, alltägliche Dinge aus einem neuen Blickwinkel zu betrachten und die Schönheit im Vergänglichen zu erkennen. Die Fotografien sind inspiriert durch das japanische Kunstgenre Ukiyo-e, was wörtlich übersetzt etwa „Bilder der heiteren, fließenden Welt“ heißt. Die Gestaltung des Bildbandes orientiert sich an verschiedenen japanischen Stilmitteln, wie zum Beispiel Wabi-Sabi (die Schönheit im Unvollkommenen) und Mono no aware (eine melancholische Mischung aus Freude, Trauer und Hinnahme). „UKIYO“ nimmt die Betrachter mit auf eine kleine Reise durch die fließende Welt. 		Aachen	FH Aachen	2021																 			Fotografie; Japan; Ukiyo; Bildband; Fotoband	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9933	Bachelor Thesis	published	deu	Kiutsukis, Maria		KOMU: Entwicklung eines modularen Regalsystems			KOMU entstand durch Analysieren der Veränderungen, die mit der Urbanisierung einhergehen - schnell schwindender Wohnraum, häufiges Umziehen und verschmolzene Raumnutzung.  KOMU ist ein modulares Regalsystem, das ermöglicht, problemlos aus denselben Bestandteilen immer wieder verschiedene Wohn- und Raumsituationen zu schaffen. Das System ist komplett werkzeugfrei durch simples Ineinanderstecken aufzubauen. Weitere Add-Ons können über das gleiche Stecksystem in das Regal integriert werden, damit es perfekt an die Bedürfnisse des Kunden anpasst werden kann.  Durch klare Linien und eine cleane Designsprache fügt sich KOMU nahtlos in seine Umgebung ein und hilft, eine für den Kunden ideale Umgebung zu schaffen. Ein Regal, das mitwächst - vielfältig und individuell.		Aachen	FH Aachen	2021		213 Seiten														 			Regal; Holz; Nachhaltigkeit; Regalsystem; Werkzeugfrei	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9934	Bachelor Thesis	published	deu	Mauve, Ira		YOKU:  Ein Therapieprodukt für Fasziale Verklebungen und Muskel- Skelett-Erkrankungen.			Yocu ist ein Konzept für den Gesundheitssektor, dass unter der Betrachtung der relevanten Trends und der Researchergebnisse den Therapieansatz des „Schröpfen“ in einen neuen modernen Kontext setzt, dabei aber die Vorteile der traditionellen Heilkunst nicht außer Acht lässt. Es handelt sich um ein Therapieprodukt für fasziale Verklebungen und Muskel-Skelett-Erkrankungen.  Mit Yocu bekommen Nutzer die Möglichkeit, sich selbst erfolgreich präventiv oder bei Beschwerden zu behandeln. Das könnte nicht nur die körperliche Gesundheit fördern, sondern auch das Gespür für den eigenen Körper. Seine körperlichen Bedürfnisse besser einschätzen zu können und in der Lage zu sein, diese zu erfüllen, stellt das Ziel des Konzepts dar.  Mit dem gewählten „Healthtech“ Ansatz soll der Zugang zur Selbsttherapie für Laien ermöglicht werden. Zusätzlich könnte das Konzept die Arbeit für Physiotherapeut:innen und Fitnesstrainer:innen erleichtern. Durch die Symbiose eines elektronischen Therapieproduktes mit einer Anwendungsapp ist die Behandlung punktgenau steuerbar und basiert nicht mehr ausschließlich auf Gefühl oder Erfahrung. Durch die Einsicht aller wichtigen Parameter, wird das Verständnis der Therapiemethode gefördert und Vertrauen hinsichtlich des Produkts geschaffen.		Aachen	FH Aachen	2021		125 Seiten														 			Gesundheitssektor; Healthtech; Präventiv; Schröpfen; App	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9935	Bachelor Thesis	published	deu	Meiners, Sonja; Schneider, Sophie		MULO - Multifunktionale Objekte: Eine Serie multifunktionaler Wohnobjekte			Mit MULO wurde eine Serie multifunktionaler Objekte für den Wohnbereich entworfen. In Zeiten des Überangebots und des ständigen Wohnraumwechsels soll der Nutzer dieser Objekte mit einem modernen und schlichten Design unterstützt werden, das zu jedem Anlass passt. Die minimalistische Ästhetik mit hohem Komfort orientiert sich dabei an den Bedürfnissen des Endverbrauchers.   Als Verwandlungskünstler bereichert MULO jeden Wohnraum. Die gesamte Serie ist unter der Berücksichtigung der schnelllebigen und sich wandelnden Welt entworfen worden. Mit multifunktionalen Objekten ist das Produkt den flexiblen Anforderungen und Bedürfnissen des Menschen gewachsen. Die Bereiche Wohnen, Leben, Arbeiten, Schlafen und Entspannen werden durch das Sofa- , das Tisch- und das Keramik-System optimal abgedeckt. Durch die Verwendung von nachhaltigen und recycelbaren Materialien, setzt MULO ein kleines Statement und hinterlässt nachhaltig Eindruck.		Aachen	FH Aachen	2021		137 Seiten														 			Multifunktionale Wohnobjekte; Modularität; Modern; Schlicht; Design folgt Funktion	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9936	Bachelor Thesis	published	deu	Niederschmidt, Sören		Living product: ein Ansatz, lebendige Organismen mit einem Produkt zu vereinen und nutzbar zu machen			Diese Arbeit setzt sich mit der Frage auseinander, in welcher Form sich lebendige Organismen – hier insbesondere Pilze - in die Produktwelt integrieren lassen. In welcher Art und Weise beeinflusst ein Organismus das Produkterlebnis? Im Rahmen dieser Arbeit sind vier verschiedene Produkte entstanden, die die Stärken des Materials Myzelium demonstrieren. Myzelium bezeichnet das sehr dichte Wurzelnetzwerk eines Pilzes. Dieses lebendige Netzwerk kann dazu genutzt werden, um organische Stoffe miteinander zu verwachsen und somit Formen entstehen zu lassen. Die so entstandenen Produkte sind in eine Konzeptumgebung eingebettet, in der der Verbrauchende die Natur durch naturnähere Produkte (Form, Material und gewachsene Strukturen) neu erlebt.  Gezeigt wird ein Packaging für Einmachgläser, ein Kressebeet, ein Wandregal und ein Teelicht.		Aachen	FH Aachen	2021		57 Seiten														 			Myzelium; biofabrication; biodesign; fungalmaterials; Bioluminszenz	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9938	Bachelor Thesis	published	deu	Schrey, Leander		Less Waste Shelf: Ein Möbel zur Reduzierung der häuslich anfallenden Lebensmittelabfälle			Mit dem Projekt wird sich dem Problem der weltweiten Lebensmittelverschwendung angenommen und versucht Abfälle in Privathaushalten primär industrialisierter Staaten zu reduzieren. Mit jährlich 1,3 Milliarden Tonnen landet circa ein Drittel aller weltweit produzierten Lebensmittel im Müll. Einen Großteil dieser Abfälle  ist vermeidbar, besonders dort, wo man im Überfluss lebt. Das  konzipierte Möbelstück soll die Lagerungsmöglichkeiten des Nutzers  optimieren und somit für die Wertschätzung  von Lebensmitteln sensibilisieren. Für das Möbelstück werden ausschließlich natürliche Materialien verwendet, welche in ihrer Charakteristik optimal zum Funktionsumfang passen, der für die Lagerung benötigt wird. Das Material Terracotta ermöglicht es, mittels Verdunstungskühlung stromlos Gemüse kalt zu halten. Antibakterielles Holz tötet schädliche Bakterien ab. Die Konstruktion ermöglicht somit eine fachgerechte Lebensmittelagerung und ermöglicht sowohl sehr flexible Nutzung, wie auch leichte Reparatur.		Aachen	FH Aachen	2021		177 Seiten														 			Regal; Möbel; Holz; Keramik; Lebensmittel	Fachbereich Gestaltung			         
OPUS4-9939	Bachelor Thesis	published	deu	Thomaschik, Annika		Medical Design for Kids: Integration der Bedürfnisse von Kindern in medizinische Produkte			Kinder im Kontext von medizinischen Einrichtungen. Kinder sind keine kleinen Erwachsenen und erfordern einen auf sie angepassten Zugang zu medizinischen Behandlungsabläufen. Das Konzept basiert auf dem Gestaltungsprinzip des „Child Centered Design“ mit Befragungen von Experten der Pädiatrie und Forschung sowie mit enger Zusammenarbeit mit Kindern. Entstanden ist ein Produkt welches Skepsis und Angst junger Patienten im Alter von 6 bis 14 Jahren bei stationären Aufenthalten in Krankenhäusern mindert und ihren Heilungsprozess positiv unterstützt. Unter Einbezug von digitalen Möglichkeiten wie Augmented Reality erklärt „ViU“, ein Krankenhaus-Companion in Eulen-Optik, den kleinen Patienten Funktionen und das Wirken verschiedenster medizinischer Geräte und Behandlungen. So wird nicht nur der Rate an Traumata durch Krankenhausaufenthalte bei Kindern entgegengewirkt, sondern auch das Krankenhauspersonal im Umgang mit Kindern im Klinikalltag entlastet.		Aachen	FH Aachen	2021		122 Seiten														 			Medizin; Technik; Kinder; Krankenhaus; Pädiatrie	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9940	Bachelor Thesis	published	deu	Zaunbrecher, Fabienne		Living Spaces - By OASE: Konzeption eines Flagship-Stores mit Wohlfühl- und Erlebnis-Spaces			Konzeption eines Flagship-Stores mit Wohlfühl- und Erlebnis-Spaces Die Bedürfnisse von Besuchern und Kunden eines Geschäfts haben sich über die letzten Jahre stark verändert. Sie möchten das ihr Kauf zum Erlebnis wird. Auf Basis dieser Erkenntnis wurde im Rahmen dieser Arbeit zusammen mit den Produkten des Weltmarktführers für Teichtechnik und Aquaristik „OASE – Living Water“ ein Storekonzept geschaffen. Dieses verbindet den Verkaufsraum mit unterschiedlichen Erlebniswelten, welche auf die jeweilig ausgestellte Produktkategorie abgestimmt sind. Zusätzlich eröffnet ein diverser und aufregend gestalteter Gartenbereich der zum Entspannen und Verweilen einlädt. Der herausstechende Aspekt des Konzepts ist, dass die Produkte sowohl als reines Produkt, als auch in verbauter Version in Aktion zu sehen sind. Auf diese Art bietet die Marke „OASE – Living Water“ ein neues Kauf-Erlebnis an.		Aachen	FH Aachen	2021		175 Seiten														 			Storekonzept; Verkaufsraum; Teichtechnik; Aquaristik; Wasser	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-9657	Bachelor Thesis	published	deu	Büchel, Carolin		Fitnesssport: Gestaltung eines mobilen Outdoor-Trainingssystems			Der Wunsch nach Gesundheit und Individualisierung der eigenen Freizeit als Ausgleich zum Alltag ist heute in der Gesellschaft so ausgeprägt wie noch nie. Dabei sind die positiven Auswirkungen körperlicher Aktivität auf das Immunsystem, die Lebenserwartung und die Leistungsfähigkeit immer bekannter. Diese Abschlussarbeit greift die erkannte Entwicklung und den wachsenden Wunsch der Nutzenden nach individuellem Fitnesstraining im Freien auf. Das entstandene Outdoor-Trainingssystem „TREICK“ ermöglicht ein mobiles, orts- und zeitunabhängiges Training der eigenen Fitness. Durch „TREICK“ kann der Sportler physiologisch sinnvolle Eigengewichtsübungen in einer selbst gewählten Umgebung ausführen, wodurch das Wohlbefinden und damit die Gesundheit gefördert werden kann. Das System kann als Rucksack oder Fahrradtasche transportiert werden, wobei die Trainingsmatte als Verpackung dient.		Aachen	FH Aachen	2021		212 Seiten														 			Outdoorfitness; Fitness; Training; Gesundheit; im Freien	Fachbereich Gestaltung			         
OPUS4-9658	Bachelor Thesis	published	deu	Hauk, Axel		REGROW: Modular seating system			Ein naturbelassenes System oder systematisch Natur? In der Bachelorarbeit COFFEE TO STAY entstand das modulare Seating-System REGROW. Sitzlandschaften für kurze Pausen, zwischen Kommen und Gehen, zwischen Begegnungen und Verabschiedungen – REGROW steht für die Entschleunigung im Alltag. Mit Material und Oberflächen, die von der Natur inspiriert sind, bietet REGROW Zufluchtsorte in urbanen Städten, geprägt von Beton und Asphalt. Ein Stück Natur, das sich dem räumlichen Kontext anpassen kann: Dank seiner flexiblen Modularität kann REGROW auf kleine und auf große Räume reagieren. Die Kollektion besteht aus Sitzelementen, die sich durch Rückenlehnen und Armlehnen ergänzen lassen. Mit den Beistelltischen lassen sich Sitzmodule miteinander im 45 oder 90 Grad Winkel verbinden.		Aachen	FH Aachen	2021		115 Seiten														 			Innenarchitektur; Nachhaltig; Möbel; Produktdesign; Möbeldesign	Fachbereich Gestaltung	Urheberrecht		         
