OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7960	Konferenzveröffentlichung	published	eng	Goldmann, Jan-Peter; Braunstein, Bjoern; Heinrich, Kai; Sanno, Maximilian; Stäudle, Benjamin; Ritzdorf, Wolfgang; Brüggemann, Gert-Peter; Albracht, Kirsten		Joint work of the take-off leg during elite high jump							2015		3 S.	Proceedings of the 33th International Conference on Biomechanics in Sports (ISBS)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7963	Konferenzveröffentlichung	published	eng	Braunstein, Bjoern; Goldmann, Jan-Peter; Albracht, Kirsten; Sanno, Maximilian; Willwacher, Steffen; Heinrich, Kai; Herrmann, Volker; Brüggemann, Gert-Peter		Joint specific contribution of mechanical power and work during acceleration and top speed in elite sprinters							2013			31 International Conference on Biomechanics in Sports, Taipei, Taiwan, July 07 - July 22, 2013								1999-4168					 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-5030	Wissenschaftlicher Artikel	published	eng	Berghoff, G.; Lanske, D.; Schultze, K.; Ziemons, Karl		Jets and QCD-effects in muon-nuclean scattering							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft	23						0420-0195						 5				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-5027	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl		Jet production and fragmentation properties in deep inelastic muon scattering							1987		16	Zeitschrift für Physik C :  Particles and Fields	36	527	543				0170-9739						 4				Fachbereich Medizintechnik und Technomathematik		European Muon Collaboration	         
OPUS4-10986	Konferenzveröffentlichung	published	eng	Ketelhut, Maike; Göll, Fabian; Braunstein, Bjoern; Albracht, Kirsten; Abel, Dirk		Iterative learning control of an industrial robot for neuromuscular training			Effective training requires high muscle forces potentially leading to training-induced injuries. Thus, continuous monitoring and controlling of the loadings applied to the musculoskeletal system along the motion trajectory is required. In this paper, a norm-optimal iterative learning control algorithm for the robot-assisted training is developed. The algorithm aims at minimizing the external knee joint moment, which is commonly used to quantify the loading of the medial compartment. To estimate the external knee joint moment, a musculoskeletal lower extremity model is implemented in OpenSim and coupled with a model of an industrial robot and a force plate mounted at its end-effector. The algorithm is tested in simulation for patients with varus, normal and valgus alignment of the knee. The results show that the algorithm is able to minimize the external knee joint moment in all three cases and converges after less than seven iterations.		New York	IEEE	2019		7 Seiten	2019 IEEE Conference on Control Technology and Applications							978-1-7281-2767-5 (ePub)						 		10.1109/CCTA.2019.8920659	Knee; Training; Load modeling; Force; Iterative learning control	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		2019 IEEE Conference on Control Technology and Applications (CCTA) Hong Kong, China, August 19-21, 2019	         
OPUS4-5035	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl; Herzog, H.; Bosetti, P.; Feinendegen, L. E.		Iterative image reconstruction with weighted pixel contribution to projection elements							1992		0	European Journal of Nuclear Medicine	19	588	588				1619-7089						 8				Fachbereich Medizintechnik und Technomathematik		Abstracts of the European Association of Nuclear Medicine Congress 23–26 August 1992 Lisboa, Portugal ; V143-2	         
OPUS4-5032	Wissenschaftlicher Artikel	published	eng	Ziemons, Karl; Herzog, H.; Feinendegen, L. E.		Iterative image reconstruction with weighted pixel contribution to projection element							1990		0	European Journal of Nuclear Medicine	16	403	403				1619-7089						 7				Fachbereich Medizintechnik und Technomathematik		Abstracts of the European Association of Nuclear Medicine Congress ; V52	         
OPUS4-2155	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba							1980		4	Zeitschrift für Physik / A, Hadrons and nuclei. 298 (1980), H. 4		267	271				1431-5831						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2149	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		Isomeric states in ¹³⁴ Ba					Jülich	Kernforschungsanlage	1980		XII, 182 S.	Annual report 1979 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 72)		44											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2160	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁶ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		48											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2159	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Morek, T.; Bochev, B.; Kutsarova, T.		Isomeric state in ¹³⁴ La					Jülich	Kernforschungsanlage	1981		XI, 192 S.	Annual report 1980 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 99)		47											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2071	Wissenschaftlicher Artikel	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Isomeric 10⁺ states in nuclei with N=78					Tokyo	Physical Soc. of Japan	1978		VIII, 869 S. : graph. Darst.	Proceedings of the International Conference on Nuclear Structure : Tokyo, Sept. 5 - 10, 1977 / ed. by T. Marumori. - Journal of the Physical Society of Japan ; Vol. 44, 1978 : Suppl.		861											 				Fachbereich Medizintechnik und Technomathematik		International Conference on Nuclear Structure <1977, Tokyo>	         
OPUS4-9014	Wissenschaftlicher Artikel	published	eng	Leschinger, Tim; Besch, Katharina; Aydin, Cansu; Staat, Manfred; Scaal, Martin; Müller, Lars Peter; Wegmann, Kilian		Irreparable rotator cuff tears: a biomechanical comparison of superior capsuloligamentous complex reconstruction techniques and an interposition graft technique							2019		4	The Orthopaedic Journal of Sports Medicine	7	1	5										 8		10.1177/2325967119864590		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY-NC-SA 3.0		         
OPUS4-1830	Wissenschaftlicher Artikel	published	eng	Schöning, Michael Josef; Sauke, M.; Steffen, A.; Marso, M. (u.a.)		Ion-sensitive field-effect transistors with ultrathin Langmuir-Blodgett membranes							1995		3	Sensors and Actuators B. 27 (1995), H. 1-3		325	328				0925-4005						 				Fachbereich Medizintechnik und Technomathematik			         
