OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9404	Article	published	eng	Quittmann, Oliver J.; Meskemper, Joshua; Albracht, Kirsten; Abel, Thomas; Foitschik, Tina; Strüder, Heiko K.		Normalising surface EMG of ten upper-extremity muscles in handcycling: Manual resistance vs. sport-specific MVICs			Muscular activity in terms of surface electromyography (sEMG) is usually normalised to maximal voluntary isometric contractions (MVICs). This study aims to compare two different MVIC-modes in handcycling and examine the effect of moving average window-size. Twelve able-bodied male competitive triathletes performed ten MVICs against manual resistance and four sport-specific trials against fixed cranks. sEMG of ten muscles [M. trapezius (TD); M. pectoralis major (PM); M. deltoideus, Pars clavicularis (DA); M. deltoideus, Pars spinalis (DP); M. biceps brachii (BB); M. triceps brachii (TB); forearm flexors (FC); forearm extensors (EC); M. latissimus dorsi (LD) and M. rectus abdominis (RA)] was recorded and filtered using moving average window-sizes of 150, 200, 250 and 300 ms. Sport-specific MVICs were higher compared to manual resistance for TB, DA, DP and LD, whereas FC, TD, BB and RA demonstrated lower values. PM and EC demonstrated no significant difference between MVIC-modes. Moving average window-size had no effect on MVIC outcomes. MVIC-mode should be taken into account when normalised sEMG data are illustrated in handcycling. Sport-specific MVICs seem to be suitable for some muscles (TB, DA, DP and LD), but should be augmented by MVICs against manual/mechanical resistance for FC, TD, BB and RA.		Amsterdam	Elsevier	2020			Journal of Electromyography and Kinesiology	51							1050-6411					 Article 102402		10.1016/j.jelekin.2020.102402		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9386	Article	published	eng	Kopp, Alexander; Schunck, Laura; Gosau, Martin; Smeets, Ralf; Burg, Simon; Fuest, Sandra; Kröger, Nadja; Zinser, Max; Krohn, Sebastian; Behbahani, Mehdi; Köpf, Marius; Lauts, Lisa; Rutkowski, Rico		Influence of the casting concentration on the mechanical and optical properties of Fa/CaCl2-derived silk fibroin membranes			In this study, we describe the manufacturing and characterization of silk fibroin membranes derived from the silkworm Bombyx mori. To date, the dissolution process used in this study has only been researched to a limited extent, although it entails various potential advantages, such as reduced expenses and the absence of toxic chemicals in comparison to other conventional techniques. Therefore, the aim of this study was to determine the influence of different fibroin concentrations on the process output and resulting membrane properties. Casted membranes were thus characterized with regard to their mechanical, structural and optical assets via tensile testing, SEM, light microscopy and spectrophotometry. Cytotoxicity was evaluated using BrdU, XTT, and LDH assays, followed by live–dead staining. The formic acid (FA) dissolution method was proven to be suitable for the manufacturing of transparent and mechanically stable membranes. The fibroin concentration affects both thickness and transparency of the membranes. The membranes did not exhibit any signs of cytotoxicity. When compared to other current scientific and technical benchmarks, the manufactured membranes displayed promising potential for various biomedical applications. Further research is nevertheless necessary to improve reproducible manufacturing, including a more uniform thickness, less impurity and physiological pH within the membranes.		Basel	MDPI	2020			International Journal of Molecular Sciences	21							1422-0067					 18 art. no. 6704		10.3390/ijms21186704		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Special issue: Optimization of Biomaterials for Reconstructive and Regenerative Medicine	         
OPUS4-9427	Article	published	deu	Quittmann, Oliver J.; Meskemper, Joshua; Abel, Thomas; Albracht, Kirsten; Foitschik, Tina; Rojas-Vega, Sandra; Strüder, Heiko K.		Kinematics and kinetics of handcycling propulsion at increasing workloads in able-bodied subjects			In Paralympic sports, biomechanical optimisation of movements and equipment seems to be promising for improving performance. In handcycling, information about the biomechanics of this sport is mainly provided by case studies. The aim of the current study was (1) to examine changes in handcycling propulsion kinematics and kinetics due to increasing workloads and (2) identify parameters that are associated with peak aerobic performance. Twelve non-disabled male competitive triathletes without handcycling experience voluntarily participated in the study. They performed an initial familiarisation protocol and incremental step test until exhaustion in a recumbent racing handcycle that was attached to an ergometer. During the incremental test, tangential crank kinetics, 3D joint kinematics, blood lactate and ratings of perceived exertion (local and global) were identified. As a performance criterion, the maximal power output during the step test (Pmax) was calculated and correlated with biomechanical parameters. For higher workloads, an increase in crank torque was observed that was even more pronounced in the pull phase than in the push phase. Furthermore, participants showed an increase in shoulder internal rotation and abduction and a decrease in elbow flexion and retroversion. These changes were negatively correlated with performance. At high workloads, it seems that power output is more limited by the transition from pull to push phase than at low workloads. It is suggested that successful athletes demonstrate small alterations of their kinematic profile due to increasing workloads. Future studies should replicate and expand the test spectrum (sprint and continuous loads) as well as use methods like surface electromyography (sEMG) with elite handcyclists.		Cham	Springer Nature	2018		11	Sports Engineereing	21	283	294					1460-2687					 21		10.1007/s12283-018-0269-y		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9432	Article	published	eng	Gossmann, Matthias; Thomas, Ulrich; Horváth, András; Dragicevic, Elena; Stoelzle-Feix, Sonja; Jung, Alexander; Raman, Aravind Hariharan; Staat, Manfred; Linder, Peter		A higher-throughput approach to investigate cardiac contractility in vitro under physiological mechanical conditions					New York, NY	Elsevier	2020			Journal of Pharmacological and Toxicological Methods	105												 Article 106843		10.1016/j.vascn.2020.106843		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9423	Article	published	eng	Conzen, Catharina; Albanna, Walid; Weiss, Miriam; Kürten, David; Vilser, Walthard; Kotliar, Konstantin; Zäske, Charlotte; Clusmann, Hans; Schubert, Gerrit Alexander		Vasoconstriction and Impairment of Neurovascular Coupling after Subarachnoid Hemorrhage: a Descriptive Analysis of Retinal Changes			Impaired cerebral autoregulation and neurovascular coupling (NVC) contribute to delayed cerebral ischemia after subarachnoid hemorrhage (SAH). Retinal vessel analysis (RVA) allows non-invasive assessment of vessel dimension and NVC hereby demonstrating a predictive value in the context of various neurovascular diseases. Using RVA as a translational approach, we aimed to assess the retinal vessels in patients with SAH. RVA was performed prospectively in 24 patients with acute SAH (group A: day 5–14), in 11 patients 3 months after ictus (group B: day 90 ± 35), and in 35 age-matched healthy controls (group C). Data was acquired using a Retinal Vessel Analyzer (Imedos Systems UG, Jena) for examination of retinal vessel dimension and NVC using flicker-light excitation. Diameter of retinal vessels—central retinal arteriolar and venular equivalent—was significantly reduced in the acute phase (p < 0.001) with gradual improvement in group B (p < 0.05). Arterial NVC of group A was significantly impaired with diminished dilatation (p < 0.001) and reduced area under the curve (p < 0.01) when compared to group C. Group B showed persistent prolonged latency of arterial dilation (p < 0.05). Venous NVC was significantly delayed after SAH compared to group C (A p < 0.001; B p < 0.05). To our knowledge, this is the first clinical study to document retinal vasoconstriction and impairment of NVC in patients with SAH. Using non-invasive RVA as a translational approach, characteristic patterns of compromise were detected for the arterial and venous compartment of the neurovascular unit in a time-dependent fashion. Recruitment will continue to facilitate a correlation analysis with clinical course and outcome.		Cham	Springer Nature	2018		9	Translational Stroke Research		284	293					1868-601X					 9		10.1007/s12975-017-0585-8		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9642	Article	published	eng	Brockhaus, Moritz K.; Behbahani, Mehdi; Muris, Farina; Jansen, Sebastian V.; Schmitz- Rode, Thomas; Steinseifer, Ulrich; Clauser, Johanna C.		In vitro thrombogenicity testing of pulsatile mechanical circulatory support systems: Design and proof-of-concept			Thrombogenic complications are a main issue in mechanical circulatory support (MCS). There is no validated in vitro method available to quantitatively assess the thrombogenic performance of pulsatile MCS devices under realistic hemodynamic conditions. The aim of this study is to propose a method to evaluate the thrombogenic potential of new designs without the use of complex in-vivo trials. This study presents a novel in vitro method for reproducible thrombogenicity testing of pulsatile MCS systems using low molecular weight heparinized porcine blood. Blood parameters are continuously measured with full blood thromboelastometry (ROTEM; EXTEM, FIBTEM and a custom-made analysis HEPNATEM). Thrombus formation is optically observed after four hours of testing. The results of three experiments are presented each with two parallel loops. The area of thrombus formation inside the MCS device was reproducible. The implantation of a filter inside the loop catches embolizing thrombi without a measurable increase of platelet activation, allowing conclusions of the place of origin of thrombi inside the device. EXTEM and FIBTEM parameters such as clotting velocity (α) and maximum clot firmness (MCF) show a total decrease by around 6% with a characteristic kink after 180 minutes. HEPNATEM α and MCF rise within the first 180 minutes indicate a continuously increasing activation level of coagulation. After 180 minutes, the consumption of clotting factors prevails, resulting in a decrease of α and MCF. With the designed mock loop and the presented protocol we are able to identify thrombogenic hot spots inside a pulsatile pump and characterize their thrombogenic potential.		Weinheim	Wiley	2021		8	Artificial Organs	45	1513	1521					1525-1594					 12		10.1111/aor.14046		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-9558	Article	published	eng	Hackl, Michael; Nacov, Julia; Kammerlohr, Sandra; Staat, Manfred; Buess, Eduard; Leschinger, Tim; Müller, Lars P.; Wegmann, Kilian		Intratendinous Strain Variations of the Supraspinatus Tendon Depending on Repair Technique: A Biomechanical Analysis Regarding the Cause of Medial Cuff Failure					London	Sage	2021		6	The American Journal of Sports Medicine	49	1847	1853					1552-3365					 7		10.1177/03635465211006138		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7904	Article	published	eng	Arampatzis, Adamantios; Karamanidis, Kiros; Albracht, Kirsten		Adaptational responses of the human Achilles tendon by modulation of the applied cyclic strain magnitude							2007		10	Journal of Experimental Biology	210	2743	2753					0022-0949					 15		10.1242/jeb.003814		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8083	Article	published	eng	Horbach, Andreas; Duong, Minh Tuan; Staat, Manfred		Modelling of compressible and orthotropic surgical mesh implants based on optical deformation measurement					Amsterdam	Elsevier	2017		10	Journal of the mechanical behavior of biomedical materials	74	400	410					1751-6161					 		10.1016/j.jmbbm.2017.06.012		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
