OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10278	Conference Proceeding	published	eng	Czarnecki, Christian; Dietze, Christian	Maedche, Alexander; vom Brocke, Jan; Hevner, Alan	Domain-Specific reference modeling in the telecommunications industry			The telecommunications industry is currently going through a major transformation. In this context, the enhanced Telecom Operations Map (eTOM) is a domain-specific process reference model that is offered by the industry organization TM Forum. In practice, eTOM is well accepted and confirmed as de facto standard. It provides process definitions and process flows on different levels of detail. This article discusses the reference modeling of eTOM, i.e., the design, the resulting artifact, and its evaluation based on three project cases. The application of eTOM in three projects illustrates the design approach and concrete models on strategic and operational levels. The article follows the Design Science Research (DSR) paradigm. It contributes with concrete design artifacts to the transformational needs of the telecommunications industry and offers lessons-learned from a general DSR perspective.		Cham	Springer	2017		16	DESRIST 2017: Designing the Digital Transformation		313	329				978-3-319-59144-5						 		10.1007/978-3-319-59144-5_19	enhanced Telecom Operations Map (eTOM); Process reference model; Process design; Map (eTOM) Process reference model Process design Telecommunications industry	Fachbereich Elektrotechnik und Informationstechnik		Designing the Digital Transformation 12th International Conference, DESRIST 2017, Karlsruhe, Germany, May 30 - June 1, 2017.	         
OPUS4-10290	Book	published	eng	Czarnecki, Christian; Dietze, Christian		Reference architecture for the telecommunications industry:  Transformation of strategy, organization, processes, data, and applications			This book reflects the tremendous changes in the telecommunications industry in the course of the past few decades – shorter innovation cycles, stiffer competition and new communication products. It analyzes the transformation of processes, applications and network technologies that are now expected to take place under enormous time pressure. The International Telecommunication Union (ITU) and the TM Forum have provided reference solutions that are broadly recognized and used throughout the value chain of the telecommunications industry, and which can be considered the de facto standard. The book describes how these reference solutions can be used in a practical context: it presents the latest insights into their development, highlights lessons learned from numerous international projects and combines them with well-founded research results in enterprise architecture management and reference modeling. The complete architectural transformation is explained, from the planning and set-up stage to the implementation. Featuring a wealth of examples and illustrations, the book offers a valuable resource for telecommunication professionals, enterprise architects and project managers alike.		Cham	Springer	2017		XXII, 253 Seiten								978-3-319-46755-9 (Print)						 		10.1007/978-3-319-46757-3	Enterprise architecture; Enterprise transformation; Reference modelling; TM Forum; Telecommunication	Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10311	Article	published	deu	Czarnecki, Christian; Geier, Jari; Pflug, Karolin		Netzvirtualisierung durch SDN und NFV :  Unternehmensprozesse auf dem Prüfstand			Kundenanforderungen an Netzwerke haben sich in den vergangenen Jahren stark verändert. Mit NFV und SDN sind Unternehmen technisch in der Lage, diesen gerecht zu werden. Die Provider stehen jedoch vor großen Herausforderungen: Insbesondere Produkte und Prozesse müssen angepasst und agiler werden, um die Stärken von NFV und SDN zum Kundenvorteil auszuspielen.		Trostberg	AWI Aktuelles Wissen Verl.-Ges.	2017			LANline								0942-4172					 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-8444	Conference Proceeding	published	deu	Czupalla, Markus		Pflanzen oder Maschinen - was läßt uns auf dem Mars überleben?							2017		0	Überleben im Weltraum. Auf dem Weg zu neuen Grenzen. 21. Berliner Kolloquium der Daimler und Benz Stiftung 24. Mai 2017		12	12							Daimler und Benz Stiftung			 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11542	Contribution to a Periodical	published	deu	Czupalla, Markus		Ein Garten im Weltraum					Heidelberg	Spektrum-der-Wiss.-Verl.-Ges.	2017	24.05.2017		Spektrum der Wissenschaft													 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9977	Conference Proceeding	published	eng	Dachwald, Bernd		Radiation pressure force model for an ideal laser-enhanced solar sail			The concept of a laser-enhanced solar sail is introduced and the radiation pressure force model for an ideal laser-enhanced solar sail is derived. A laser-enhanced solar sail is a “traditional” solar sail that is, however, not solely propelled by solar radiation, but additionally by a laser beam that illuminates the sail. The additional laser radiation pressure increases the sail's propulsive force and can give, depending on the location of the laser source, more control authority over the direction of the solar sail’s propulsive force vector. This way, laser-enhanced solar sails may augment already existing solar sail mission concepts and make novel mission concepts feasible.				2017		5	4th International Symposium on Solar Sailing		1	5										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		4th International Symposium on Solar Sailing 17-20 January 2017, Kyōto, Japan	         
OPUS4-11059	Part of a Book	published	eng	Dachwald, Bernd	Knopf, George K.; Otani, Yukitoshi	Light propulsion systems for spacecraft					Boca Raton	CRC Press	2017		21	Optical nano and micro actuator technology		577	598				9781315217628 (eBook)						 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung			         
OPUS4-7972	Article	published	eng	Damm, Marc André; Sauerborn, Markus; Fend, Thomas; Herrmann, Ulf		Optimisation of a urea selective catalytic reduction system with a coated ceramic mixing element					Baden-Baden	Göller	2017		5	Journal of ceramic science and technology	8	19	24				2190-9385 (Print)	2190-9385 (Online)					 1		10.4416/JCST2016-00056		Solar-Institut Jülich			         
OPUS4-8139	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		Differential imaging of the metabolism of bacteria and eukaryotic cells based on light-addressable potentiometric sensors			A light-addressable potentiometric sensor (LAPS) is a field-effect-based potentiometric sensor with an electrolyte/insulator/semiconductor (EIS) structure, which is able to monitor analyte concentrations of (bio-)chemical species in aqueous solutions in a spatially resolved way. Therefore, it is also an appropriate tool to record 2D-chemical images of concentration variations on the sensor surface. In the present work, two differential, LAPS-based measurement principles are introduced to determine the metabolic activity of Escherichia coli (E. coli) K12 and Chinese hamster ovary (CHO) cells as test microorganisms. Hereby, we focus on i) the determination of the extracellular acidification rate (ΔpH/min) after adding glucose solutions to the cell suspensions; and ii) recording the amplitude increase of the photocurrent (Iph) related to the produced acids from E. coli K12 bacteria and CHO cells on the sensor surface by 2D-chemical imaging. For this purpose, 3D-printed multi-chamber structures were developed and mounted on the planar sensor-chip surface to define four independent compartments, enabling differential measurements with varying cell concentrations. The differential concept allows eliminating unwanted drift effects and, with the four-chamber structures, measurements on the different cell concentrations were performed simultaneously, thus reducing also the overall measuring time.		Amsterdam	Elsevier	2017		7	Electrochimica Acta	246	234	241					0013-4686					 		10.1016/j.electacta.2017.05.196		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8082	Conference Proceeding	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
