OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8541	Article	published	deu	Olbertz, Klaus		Teilzeitarbeit - Die verschiedenen Formen sowie deren Voraussetzungen und Rechtsfolgen					Herne	NWB Verlag	2015	17.10.2018	13	NWB - Steuer- und Wirtschaftsrecht		3182	3195					1860-9449					 43				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8542	Article	published	deu	Olbertz, Klaus		Die arbeitsrechtliche Stellung des Prokuristen - Handelsrechtlicher Kompetenzzuwachs mit arbeitsrechtlichen Konsequenzen			Die Beschäftigung von Prokuristen ist gängige betriebliche Praxis. Unternehmen stehen dabei immer wieder vor der Frage, ob und welche Arbeitnehmer sie zu Prokuristen bestellen sollen. Nicht selten bleiben hierbei die arbeitsrechtlichen Konsequenzen, die mit der Bestellung eines Arbeitnehmers zum Prokuristen einhergehen können, unberücksichtigt, wie diverse Gerichtsentscheidungen zeigen. Dieser Beitrag soll einen Überblick über die arbeitsrechtlichen Folgen bei der Beschäftigung von Prokuristen geben und der betrieblichen Praxis somit gleichzeitig als Entscheidungshilfe dienen, wenn es um das Ob und Wie der möglichen Bestellung eines Arbeitnehmers zum Prokuristen geht.		Herne	NWB-Verlag	2014	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		1591	1596					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8515	Article	published	deu	Lind, Thorsten Patric		Neues zur Geschäftsführerhaftung nach § 64 GmbHG - Zugleich Anmerkung zu BGH vom 19.12.2017 - II ZR 88/16, DB 2018 S. 307, und vom 04.07.2017 - II ZR 319/15, DB 2017 S. 1959 -					Düsseldorf	Fachmedien Otto Schmidt	2018		5	Der Betrieb		1003	1008					0005-9935					 17				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8516	Other	published	deu	Lind, Thorsten Patric		Antrag auf Löschung von Insolvenzvermerken bei Insolvenz eines GbR-Gesellschafters							2018			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Beschl. v. 13.7.2017 – V ZB 136/16, LMK 2018, 401892	         
OPUS4-8517	Other	published	deu	Lind, Thorsten Patric		Feststellungsinteresse und Vertretung der AG bei Gesellschaftervertrag							2017			Fachdienst Zivilrecht - LMK - Kommentierte BGH-Rechtsprechung, Lindenmaier-Möhring								1611-1095					 				Fachbereich Wirtschaftswissenschaften		BGH Urt. v. 25.7.2017 – II ZR 235/15, LMK 2017, 400111	         
OPUS4-8527	Article	published	deu	Olbertz, Klaus		Der Interimsmanager als Selbständiger oder Arbeitnehmer : Vertragliche Varianten des Interimsmanagements im Faktencheck					Herne	NWB-Verl.	2018	17.10.2018	6	NWB - Steuer- und Wirtschaftsrecht		2260	2266					1860-9449					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8528	Article	published	deu	Olbertz, Klaus		Bindung des Betriebserwerbers an zukünftige Tariflohnerhöhungen : Auswirkungen eines Betriebsübergangs auf Bezugnahmeklauseln in übernommenen Arbeitsverträgen					Herne	NWB-Verl.	2018	17.10.2018	5	NWB - Steuer- und Wirtschaftsrecht		2864	2869					1860-9449					 39				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8529	Article	published	deu	Olbertz, Klaus		Überwachung von Arbeitnehmern als Ausdruck von Compliance - Grundsätze sowie Zulässigkeit und Grenzen einzelner Maßnahmen					Herne	NWB-Verl.	2018	17.10.2018	8	NWB - Steuer- und Wirtschaftsrecht		1547	1555					1860-9449					 21				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8530	Article	published	deu	Olbertz, Klaus		Das rechtssichere Arbeitszeugnis - Erlaubte und nicht erlaubte Formulierungen und anderes Wissenswertes					Herne	NWB-Verl.	2018	17.10.2018	11	NWB - Steuer- und Wirtschaftsrecht		802	813					1860-9449					 12				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8531	Article	published	deu	Olbertz, Klaus		Bundesregierung beschließt Flexi-Rente			Das Bundeskabinett hat sich am 14.9.2016 mit der sog. Flexi-Rente befasst und eine sog. Formulierungshilfe verabschiedet, der ein aus den Regierungsfraktionen des Bundestages einzubringender entsprechender Gesetzesentwurf zur „Flexibilisierung des Übergangs vom Erwerbsleben in den Ruhestand und zur Stärkung von Prävention und Rehabilitation im Erwerbsleben (Flexirentengesetz)“ folgen soll. Eine entsprechende Vorabfassung des Gesetzesentwurfs liegt bereits vor (BT-Drucks. 18/9787). Mit der Flexi-Rente sollen im Wesentlichen zwei Ziele erreicht werden: Das flexible Arbeiten bis zum Erreichen der Regelaltersgrenze soll gefördert und das Weiterarbeiten über die Regelaltersgrenze hinaus attraktiver gemacht werden. Hierfür ist eine Reihe von gesetzlichen Änderungen geplant, insbesondere im SGB VI und SGB III. Teile des Gesetzes sollen schon zum 1.1.2017 in Kraft treten. Grund genug, sich bereits jetzt einen ersten Überblick über die geplanten Neuerungen zu verschaffen.				2016	17.10.2018	2	NWB - Steuer- und Wirtschaftsrecht		3145	3147					1860-9449					 42				Fachbereich Wirtschaftswissenschaften			         
